﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2014/01/20,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/01/21,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/01/22,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/01/23,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/01/24,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2014/01/27,1000.001715000000000,0.000000000000000,0.000000000000000,0.988585624575654,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1000001715,,,,,,
2014/01/28,996.390691000000000,0.000000000000000,-0.003611017807104,0.988548175827949,0.000000000000000,0.000000000000000,0.000000000000000,1000000,996390691,,,,,,
2014/01/29,1021.893704782608696,0.000000000000000,0.025595395473851,0.996577359923584,0.000000000000000,0.000000000000000,0.000000000000000,2300000,2350355521,,,,,,
2014/01/30,996.373650833333333,0.000000000000000,-0.024973295979648,0.997894580848347,0.000000000000000,0.000000000000000,0.000000000000000,2400000,2391296762,,,,,,
2014/01/31,993.743729111111111,0.000000000000000,-0.002639493447084,0.998608498612600,0.000000000000000,0.000000000000000,0.000000000000000,4500000,4471846781,,,,,,
2014/02/03,975.752935957446809,0.000000000000000,-0.018104057038686,0.998837140453072,0.000000000000000,0.000000000000000,0.000000000000000,4700000,4586038799,,,,,,
2014/02/04,930.339377021276596,0.000000000000000,-0.046542067425714,0.998785089423437,0.000000000000000,0.000000000000000,0.000000000000000,4700000,4372595072,,,,,,
2014/02/05,947.526886808510638,0.000000000000000,0.018474451594497,0.998812566564551,0.000000000000000,0.000000000000000,0.000000000000000,4700000,4453376368,,,,,,
2014/02/06,946.139365555555556,0.000000000000000,-0.001464360824239,0.999288693389488,0.000000000000000,0.000000000000000,0.000000000000000,5400000,5109152574,,,,,,
2014/02/07,966.951902535211268,0.000000000000000,0.021997326966134,0.999547228597548,0.000000000000000,0.000000000000000,0.000000000000000,7100000,6865358508,,,,,,
2014/02/10,979.516128873239437,0.000000000000000,0.012993641467674,0.999568000987909,0.000000000000000,0.000000000000000,0.000000000000000,7100000,6954564515,,,,,,
2014/02/12,992.213485211267606,0.000000000000000,0.012962886433156,0.999583684408831,0.000000000000000,0.000000000000000,0.000000000000000,7100000,7044715745,,,,,,
2014/02/13,976.896537746478873,0.000000000000000,-0.015437149054195,0.999582860088591,0.000000000000000,0.000000000000000,0.000000000000000,7100000,6935965418,,,,,,
2014/02/14,964.566052527472527,0.000000000000000,-0.012622099416434,0.999643488488738,0.000000000000000,0.000000000000000,0.000000000000000,9100000,8777551078,,,,,,
2014/02/17,970.403589560439560,0.000000000000000,0.006051982668964,0.999661248342739,0.000000000000000,0.000000000000000,0.000000000000000,9100000,8830672665,,,,,,
2014/02/18,996.637977362637363,0.000000000000000,0.027034512325002,0.999659420458377,0.000000000000000,0.000000000000000,0.000000000000000,9100000,9069405594,,,,,,
2014/02/19,993.181868681318681,0.000000000000000,-0.003467767393798,0.999663870311556,0.000000000000000,0.000000000000000,0.000000000000000,9100000,9037955005,,,,,,
2014/02/20,973.335388461538462,0.000000000000000,-0.019982725063367,0.999662746271324,0.000000000000000,0.000000000000000,0.000000000000000,9100000,8857352035,,,,,,
2014/02/21,995.880905384615385,0.000000000000000,0.023163153410781,0.999675869380806,0.000000000000000,0.000000000000000,0.000000000000000,9100000,9062516239,,,,,,
2014/02/24,993.272805714285714,0.000000000000000,-0.002618887114140,0.999691908507574,0.000000000000000,0.000000000000000,0.000000000000000,9100000,9038782532,,,,,,
2014/02/25,1004.862394945054945,0.000000000000000,0.011668082689966,0.999702952712876,0.000000000000000,0.000000000000000,0.000403040259082,9100000,9144247794,,,,,,
2014/02/26,998.155884065934066,0.000000000000000,-0.006674058968529,0.999387890429757,0.000000000000000,0.000000000000000,0.000404922548299,9100000,9083218545,,,,,,
2014/02/27,991.663446145833333,0.000000000000000,-0.006504432848358,0.999116453748256,0.000000000000000,0.000000000000000,0.000384612593600,9600000,9519969083,,,,,,
2014/02/28,988.272923958333333,0.000000000000000,-0.003419025074159,0.999187216340891,0.000000000000000,0.000000000000000,0.000382928127267,9600000,9487420070,,,,,,
2014/03/03,975.586185208333333,0.000000000000000,-0.012837282538497,0.999198085969378,0.000000000000000,0.000000000000000,0.000383263165950,9600000,9365627378,,,,,,
2014/03/04,981.154728854166667,0.000000000000000,0.005707895140647,0.999202613981779,0.000000000000000,0.000000000000000,0.000386502494304,9600000,9419085397,,,,,,
2014/03/05,989.093415045045045,0.000000000000000,0.008091166415872,0.999128414974869,0.000000000000000,0.000000000000000,0.000331452856577,11100000,10978936907,,,,,,
2014/03/06,1001.016132972972973,0.000000000000000,0.012054187952899,0.999140065159497,0.000000000000000,0.000000000000000,0.000331554987936,11100000,11111279076,,,,,,
2014/03/07,1008.446075135135135,0.000000000000000,0.007422400016767,0.999148669321792,0.000000000000000,0.000000000000000,0.000332194262301,11100000,11193751434,,,,,,
2014/03/10,1000.194127027027027,0.000000000000000,-0.008182835266628,0.999160644022762,0.000000000000000,0.000000000000000,0.000330341277235,11100000,11102154810,,,,,,
2014/03/11,1004.872155405405405,0.000000000000000,0.004677120422896,0.999169467653831,0.000000000000000,0.000000000000000,0.000329475823666,11100000,11154080925,,,,,,
2014/03/12,983.259216756756757,0.000000000000000,-0.021508147611005,0.999165471134962,0.000000000000000,0.000000000000000,0.000328196977158,11100000,10914177306,,,,,,
2014/03/13,980.404748378378378,0.000000000000000,-0.002903068010686,0.999237764984243,0.000000000000000,0.000000000000000,0.000328049840796,11100000,10882492707,,,,,,
2014/03/14,949.050799549549550,0.000000000000000,-0.031980617067277,0.999229062333274,0.000000000000000,0.000000000000000,0.000328208444305,11100000,10534463875,,,,,,
2014/03/17,940.392599910714286,0.000000000000000,-0.009123009688148,0.999290878523131,0.000000000000000,0.000000000000000,0.000327560759533,11200000,10532397119,,,,,,
2014/03/18,949.111492053571429,0.000000000000000,0.009271544824667,0.999288830069783,0.000000000000000,0.000000000000000,0.000327091633776,11200000,10630048711,,,,,,
2014/03/19,949.306030892857143,0.000000000000000,0.000204969427633,0.999294997594101,0.000000000000000,0.000000000000000,0.000326601362224,11200000,10632227546,,,,,,
2014/03/20,935.801268303571429,0.000000000000000,-0.014225931522403,0.997260760837833,0.000000000000000,0.000000000000000,0.002495092487445,11200000,10480974205,,,,,,
2014/03/24,948.061525357142857,0.000000000000000,0.013101346908620,0.997277198447765,0.000000000000000,0.000000000000000,0.002503981553870,11200000,10618289084,,,,,,
2014/03/25,948.551905625000000,0.000000000000000,0.000517245194264,0.997296125355693,0.000000000000000,0.000000000000000,0.002490779802940,11200000,10623781343,,,,,,
2014/03/26,955.758963008849558,0.000000000000000,0.007597957835635,0.992858804883764,0.000000000000000,0.000000000000000,0.011091495733197,11300000,10800076282,,,,,,
2014/03/27,968.557575466666667,0.000000000000000,0.013391046229402,0.988124255212979,0.000000000000000,0.000000000000000,0.011140093780200,11250000,10896272724,,,,,,
2014/03/28,976.277908888888889,0.000000000000000,0.007970959721731,0.987937162947038,0.000000000000000,0.000000000000000,0.011145778961814,11250000,10983126475,,,,,,
2014/03/31,990.184041866666667,0.000000000000000,0.014244031183297,0.988047030058597,0.000000000000000,0.000000000000000,0.011123319370579,11250000,11139570471,,,,,,
2014/04/01,990.771885333333333,0.000000000000000,0.000593670915518,0.988081479414267,0.000000000000000,0.000000000000000,0.011093617619909,11250000,11146183710,,,,,,
2014/04/02,996.824211111111111,0.000000000000000,0.006108697539133,0.988040100105024,0.000000000000000,0.000000000000000,0.011145662939188,11250000,11214272375,,,,,,
2014/04/03,1002.451429777777778,0.000000000000000,0.005645146460071,0.988076365508208,0.000000000000000,0.000000000000000,0.011119629897041,11250000,11277578585,,,,,,
2014/04/04,1001.935730133333333,0.000000000000000,-0.000514438534502,0.988089631791973,0.000000000000000,0.000000000000000,0.011111646406775,11250000,11271776964,,,,,,
2014/04/07,987.119657777777778,0.000000000000000,-0.014787447847163,0.988099789662785,0.000000000000000,0.000000000000000,0.011106837647687,11250000,11105096150,,,,,,
2014/04/08,970.594581688888889,0.000000000000000,-0.016740702060468,0.988157192491227,0.000000000000000,0.000000000000000,0.011041250363391,11250000,10919189044,,,,,,
2014/04/09,951.415038400000000,0.000000000000000,-0.019760612361461,0.988091694828289,0.000000000000000,0.000000000000000,0.011095426422214,11250000,10703419182,,,,,,
2014/04/10,952.012953098039216,0.000000000000000,0.000628447810794,0.989849404711741,0.000000000000000,0.000000000000000,0.009771204998019,12750000,12138165152,,,,,,
2014/04/11,938.550541098039216,0.000000000000000,-0.014140996670466,0.989801570119863,0.000000000000000,0.000000000000000,0.009816680697465,12750000,11966519399,,,,,,
2014/04/14,937.467865882352941,0.000000000000000,-0.001153560909378,0.989858042540224,0.000000000000000,0.000000000000000,0.009776314181746,12750000,11952715290,,,,,,
2014/04/15,939.954143372549020,0.000000000000000,0.002652120227989,0.989850950198978,0.000000000000000,0.000000000000000,0.009789130031726,12750000,11984415328,,,,,,
2014/04/16,964.429362588235294,0.000000000000000,0.026038737515289,0.989875335870795,0.000000000000000,0.000000000000000,0.009779429156055,12750000,12296474373,,,,,,
2014/04/17,964.656670196078431,0.000000000000000,0.000235691297529,0.989916912871265,0.000000000000000,0.000000000000000,0.009743627129070,12750000,12299372545,,,,,,
2014/04/18,970.424141019607843,0.000000000000000,0.005978780846824,0.989886767117086,0.000000000000000,0.000000000000000,0.009781451698813,12750000,12372907798,,,,,,
2014/04/21,968.368407843137255,0.000000000000000,-0.002118386270060,0.989903275509178,0.000000000000000,0.000000000000000,0.009781360799874,12750000,12346697200,,,,,,
2014/04/22,961.475653725490196,0.000000000000000,-0.007117904778616,0.989940105207978,0.000000000000000,0.000000000000000,0.009746456247588,12750000,12258814585,,,,,,
2014/04/23,970.840954588235294,0.000000000000000,0.009740549151148,0.989909651864819,0.000000000000000,0.000000000000000,0.009785573269462,12750000,12378222171,,,,,,
2014/04/24,963.162735607843137,0.000000000000000,-0.007908833001023,0.989935601849479,0.000000000000000,0.000000000000000,0.009762933894772,12750000,12280324879,,,,,,
2014/04/25,967.371705411764706,0.000000000000000,0.004369946685349,0.989879353587022,0.000000000000000,0.000000000000000,0.009795614185311,12750000,12333989244,,,,,,
2014/04/28,960.119736705882353,0.000000000000000,-0.007496568966523,0.988976812538560,0.000000000000000,0.000000000000000,0.009764427549431,12750000,12241526643,,,,,,
2014/04/30,962.233483529411765,0.000000000000000,0.002201545018522,0.989796507270846,0.000000000000000,0.000000000000000,0.009701000444031,12750000,12268476915,,,,,,
2014/05/01,976.833148784313725,0.000000000000000,0.015172684701588,0.989694826520423,0.000000000000000,0.000000000000000,0.009787570724141,12750000,12454622647,,,,,,
2014/05/02,976.841768000000000,0.000000000000000,0.000008823631443,0.989696756508639,0.000000000000000,0.000000000000000,0.009791619337369,12750000,12454732542,,,,,,
2014/05/07,952.337026431372549,0.000000000000000,-0.025085681603069,0.989698358876928,0.000000000000000,0.000000000000000,0.009806052277166,12750000,12142297087,,,,,,
2014/05/08,959.494763921568627,0.000000000000000,0.007515971018178,0.989678412647995,0.000000000000000,0.000000000000000,0.009762368205311,12750000,12233558240,,,,,,
2014/05/09,964.463782980392157,0.000000000000000,0.005178787050921,0.989564890751962,0.000000000000000,0.000000000000000,0.009779080141616,12750000,12296913233,,,,,,
2014/05/12,958.431485725490196,0.000000000000000,-0.006254560680610,0.989503467442430,0.000000000000000,0.000000000000000,0.010717429176330,12750000,12220001443,,,,,,
2014/05/13,975.301270823529412,0.000000000000000,0.017601451276686,0.989483470537920,0.000000000000000,0.000000000000000,0.010718337149618,12750000,12435091203,,,,,,
2014/05/14,978.875653098039216,0.000000000000000,0.003664900663455,0.989487805221384,0.000000000000000,0.000000000000000,0.010710887963959,12750000,12480664577,,,,,,
2014/05/15,975.270524392156863,0.000000000000000,-0.003682928157905,0.989453191907718,0.000000000000000,0.000000000000000,0.010705043846165,12750000,12434699186,,,,,,
2014/05/16,960.393684627450980,0.000000000000000,-0.015254064787796,0.989429744948795,0.000000000000000,0.000000000000000,0.010727831035735,12750000,12245019479,,,,,,
2014/05/19,953.753481725490196,0.000000000000000,-0.006914042655889,0.989461633968629,0.000000000000000,0.000000000000000,0.010714241461590,12750000,12160356892,,,,,,
2014/05/20,956.513728784313725,0.000000000000000,0.002894088579189,0.989506660908341,0.000000000000000,0.000000000000000,0.010674057303827,12750000,12195550042,,,,,,
2014/05/21,953.868421886792453,0.000000000000000,-0.002765571280282,0.989786804652751,0.000000000000000,0.000000000000000,0.010281865868263,13250000,12638756590,,,,,,
2014/05/22,969.666713056603774,0.000000000000000,0.016562337957013,0.989800436506301,0.000000000000000,0.000000000000000,0.010272660151831,13250000,12848083948,,,,,,
2014/05/23,979.098662415094340,0.000000000000000,0.009727001279397,0.989808456543670,0.000000000000000,0.000000000000000,0.010269514514223,13250000,12973057277,,,,,,
2014/05/26,990.646206716981132,0.000000000000000,0.011794055844590,0.989814886097159,0.000000000000000,0.000000000000000,0.010278939528347,13250000,13126062239,,,,,,
2014/05/27,991.190256452830189,0.000000000000000,0.000549186714854,0.989830469573247,0.000000000000000,0.000000000000000,0.010268995518895,13250000,13133270898,,,,,,
2014/05/28,993.338899471698113,0.000000000000000,0.002167740254588,0.989787489060628,0.000000000000000,0.000000000000000,0.010294003353440,13250000,13161740418,,,,,,
2014/05/29,995.154552528301887,0.000000000000000,0.001827828405360,0.989610008976339,0.000000000000000,0.000000000000000,0.010288076750574,13250000,13185797821,,,,,,
2014/05/30,995.064305735849057,0.000000000000000,-0.000090686207709,0.989606189821284,0.000000000000000,0.000000000000000,0.010297580425623,13250000,13184602051,,,,,,
2014/06/02,1010.823052301886792,0.000000000000000,0.015836912725338,0.989616991467045,0.000000000000000,0.000000000000000,0.009393764755009,13250000,13393405443,,,,,,
2014/06/03,1017.480383018867925,0.000000000000000,0.006586049558150,0.990593584352133,0.000000000000000,0.000000000000000,0.008481439305594,13250000,13481615075,,,,,,
2014/06/04,1022.542810339622642,0.000000000000000,0.004975454470910,0.991503656959183,0.000000000000000,0.000000000000000,0.008466905734763,13250000,13548692237,,,,,,
2014/06/05,1021.567490641509434,0.000000000000000,-0.000953817960726,0.984702491069379,0.000000000000000,0.000000000000000,0.008457812620553,13250000,13535769251,,,,,,
2014/06/06,1022.362089133738602,0.000000000000000,0.000777822806137,0.991421729790753,0.000000000000000,0.000000000000000,0.008536685465343,13160000,13454285093,,,,,,
2014/06/09,1022.191724316109422,0.000000000000000,-0.000166638434112,0.991427012892296,0.000000000000000,0.000000000000000,0.008548478414285,13160000,13452043092,,,,,,
2014/06/10,1017.240652583586626,0.000000000000000,-0.004843584246229,0.991480410038403,0.000000000000000,0.000000000000000,0.008506944153789,13160000,13386886988,,,,,,
2014/06/11,1025.429114893617021,0.000000000000000,0.008049680564017,0.991475238240449,0.000000000000000,0.000000000000000,0.008518044133000,13160000,13494647152,,,,,,
2014/06/12,1024.324970440729483,0.000000000000000,-0.001076763314841,0.991437254266346,0.000000000000000,0.000000000000000,0.008561721187621,13160000,13480116611,,,,,,
2014/06/13,1029.353864665653495,0.000000000000000,0.004909471476381,0.991446993949271,0.000000000000000,0.000000000000000,0.008557652412805,13160000,13546296859,,,,,,
2014/06/16,1021.559846452933151,0.000000000000000,-0.007571757857296,0.992332509842267,0.000000000000000,0.000000000000000,0.007659921481834,14660000,14976067349,,,,,,
2014/06/17,1024.944669236016371,0.000000000000000,0.003313386675128,0.992310738486222,0.000000000000000,0.000000000000000,0.007687234917840,14660000,15025688851,,,,,,
2014/06/18,1033.129529536152797,0.000000000000000,0.007985660636917,0.992333436900144,0.000000000000000,0.000000000000000,0.007669316162314,14660000,15145678903,,,,,,
2014/06/19,1049.799165961800819,0.000000000000000,0.016135088533509,0.992339919053002,0.000000000000000,0.000000000000000,0.007668393262554,14660000,15390055773,,,,,,
2014/06/20,1049.587071214188267,0.000000000000000,-0.000202033640804,0.992334998742217,0.000000000000000,0.000000000000000,0.007679008975331,14660000,15386946464,,,,,,
2014/06/23,1048.702194245049505,0.000000000000000,-0.000843071521560,0.992809785710515,0.000000000000000,0.000000000000000,0.006952900754133,16160000,16947027459,,,,,,
2014/06/24,1049.249045258103241,0.000000000000000,0.000521455009873,0.992979418748522,0.000000000000000,0.000000000000000,0.007486146371323,16660000,17480489094,,,,,,
2014/06/25,1042.789935081148564,0.000000000000000,-0.006155936196602,0.992860164335969,0.000000000000000,0.000000000000000,0.007757355074317,17622000,18376044236,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/06/26,1045.357817500851209,0.000000000000000,0.002462511703762,0.963703244353695,0.000000000000000,0.000000000000000,0.007768970445687,17622000,18421295460,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/06/27,1036.318735194486625,0.000000000000000,-0.008646878757720,0.991488324729797,0.000000000000000,0.000000000000000,0.008696168269955,17122000,17743849384,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/06/30,1043.111091986917416,0.000000000000000,0.006554312454031,0.991515640519478,0.000000000000000,0.000000000000000,0.002332707418050,17122000,17860148117,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/01,1054.955289101740451,0.000000000000000,0.011354684276497,0.997676947958683,0.000000000000000,0.000000000000000,0.002330267919121,17122000,18062944460,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/02,1059.009026515593973,0.000000000000000,0.003842567979639,0.997678759450585,0.000000000000000,0.000000000000000,0.002334087641338,17122000,18132352552,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/03,1056.572375443820868,0.000000000000000,-0.002300878472953,0.997702551437713,0.000000000000000,0.000000000000000,0.002284975843528,17462000,18449866820,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/04,1062.065451838277402,0.000000000000000,0.005198958937526,0.997703164595617,0.000000000000000,0.000000000000000,0.002290061898328,17462000,18545786920,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/07,1057.162093231015920,0.000000000000000,-0.004616813962618,0.997725671834415,0.000000000000000,0.000000000000000,0.002284595029690,17462000,18460164472,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/08,1047.316763429160463,6.000000000000000,-0.003637407949525,0.999033159131031,0.000000000000000,0.000000000000000,0.001606633084862,17462000,18288245323,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/09,1044.859969207875458,0.000000000000000,-0.002345798622798,0.998471264358879,0.000000000000000,0.000000000000000,0.002298421061304,17472000,18255793382,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/10,1035.797902699919918,0.000000000000000,-0.008672996166965,0.997903870414419,0.000000000000000,0.000000000000000,0.002300801667476,17482000,18107818935,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/11,1032.793443141516989,0.000000000000000,-0.002900623326782,0.997918096987271,0.000000000000000,0.000000000000000,0.002292873091351,17482000,18055294973,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/14,1040.946365558594572,0.000000000000000,0.007894049358290,0.997854684751727,0.000000000000000,0.000000000000000,0.002111849548723,19012000,19790472302,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/15,1048.125127866610562,0.000000000000000,0.006896380587451,0.997860012673905,0.000000000000000,0.000000000000000,0.002112289617041,19012000,19926954931,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/16,1048.112740804960067,0.000000000000000,-0.000011818304247,0.997850718510485,0.000000000000000,0.000000000000000,0.002105959011558,19032000,19947681683,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/17,1048.401442885666246,0.000000000000000,0.000275449452589,0.997856167838120,0.000000000000000,0.000000000000000,0.002106206022053,19032000,19953176261,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/18,1040.606511485292589,0.000000000000000,-0.007435063594455,0.997865782052169,0.000000000000000,0.000000000000000,0.002079871698419,19242000,20023350494,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/22,1048.574561739943873,0.000000000000000,0.007657121271784,0.997884871816394,0.000000000000000,0.000000000000000,0.002083693514455,19242000,20176671717,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/23,1047.955130183972560,0.000000000000000,-0.000590736775975,0.997891686756009,0.000000000000000,0.000000000000000,0.001263095089054,19242000,20164752615,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/24,1045.772316027439975,0.000000000000000,-0.002082927115543,0.998899349045041,0.000000000000000,0.000000000000000,0.001264240665707,19242000,20122750905,0,20122750905,0.998899349045041,0.000000000000000,0.000000000000000,0.001264240665707
2014/07/25,1055.474182049682985,0.000000000000000,0.009277225906206,0.998904268293799,0.000000000000000,0.000000000000000,0.001263452232761,19242000,20309434211,0,20309434211,0.998904268293799,0.000000000000000,0.000000000000000,0.001263452232761
2014/07/28,1059.095440702629664,0.000000000000000,0.003430930585071,0.998923055757290,0.000000000000000,0.000000000000000,0.001261095031280,19242000,20379114470,0,20379114470,0.998923055757290,0.000000000000000,0.000000000000000,0.001261095031280
2014/07/29,1063.360533572393722,0.000000000000000,0.004027109083705,0.976303083363787,0.000000000000000,0.000000000000000,0.001262879057935,19242000,20461183387,0,20461183387,0.976303083363787,0.000000000000000,0.000000000000000,0.001262879057935
2014/07/30,1064.601263597214100,0.000000000000000,0.001166800897389,0.996839635545284,0.000000000000000,0.000000000000000,0.001289447172476,18809000,20024085167,0,20024085167,0.996839635545284,0.000000000000000,0.000000000000000,0.001289447172476
2014/07/31,1061.336743762966115,0.000000000000000,-0.003066424910316,0.996974507523474,0.000000000000000,0.000000000000000,0.001943407429738,18799000,19952069446,0,19952069446,0.996974507523474,0.000000000000000,0.000000000000000,0.001943407429738
2014/08/01,1054.544026412482028,0.000000000000000,-0.006400152817098,0.998037978681194,0.000000000000000,0.000000000000000,0.001946646998741,18779000,19803282272,0,19803282272,0.998037978681194,0.000000000000000,0.000000000000000,0.001946646998741
2014/08/04,1050.997481868044092,0.000000000000000,-0.003363107139778,0.998055521056680,0.000000000000000,0.000000000000000,0.001938015749463,18779000,19736681712,0,19736681712,0.998055521056680,0.000000000000000,0.000000000000000,0.001938015749463
2014/08/05,1040.065419031897332,0.000000000000000,-0.010401607068283,0.998051921193815,0.000000000000000,0.000000000000000,0.001944562210322,18779000,19531388504,0,19531388504,0.998051921193815,0.000000000000000,0.000000000000000,0.001944562210322
2014/08/06,1030.689350764151446,0.000000000000000,-0.009014883195014,0.998058832037468,0.000000000000000,0.000000000000000,0.001938227271612,18779000,19355315318,0,19355315318,0.998058832037468,0.000000000000000,0.000000000000000,0.001938227271612
2014/08/07,1035.836147664944885,0.000000000000000,0.004993548150059,0.998062192015488,0.000000000000000,0.000000000000000,0.001937850293858,18779000,19451967017,0,19451967017,0.998062192015488,0.000000000000000,0.000000000000000,0.001937850293858
2014/08/08,1010.603455556146604,0.000000000000000,-0.024359733115782,0.998071321922030,0.000000000000000,0.000000000000000,0.001934380104155,18799000,18998334361,0,18998334361,0.998071321922030,0.000000000000000,0.000000000000000,0.001934380104155
2014/08/11,1031.281419947924969,0.000000000000000,0.020461007013279,0.998016739661804,0.000000000000000,0.000000000000000,0.001937634494718,18819000,19407685042,0,19407685042,0.998016739661804,0.000000000000000,0.000000000000000,0.001937634494718
2014/08/12,1035.629722915229046,0.000000000000000,0.004216407745932,0.998022844258509,0.000000000000000,0.000000000000000,0.001936676461298,18839000,19510228350,0,19510228350,0.998022844258509,0.000000000000000,0.000000000000000,0.001936676461298
2014/08/13,1039.019691203533309,0.000000000000000,0.003273340087963,0.997954107550979,0.000000000000000,0.000000000000000,0.001917401878785,19019000,19761115507,0,19761115507,0.997954107550979,0.000000000000000,0.000000000000000,0.001917401878785
2014/08/14,1046.177515589673484,0.000000000000000,0.006889017067472,0.997961794787946,0.000000000000000,0.000000000000000,0.001914837461277,19019000,19897250169,0,19897250169,0.997961794787946,0.000000000000000,0.000000000000000,0.001914837461277
2014/08/15,1045.965994163731006,0.000000000000000,-0.000202185023852,0.997963596730427,0.000000000000000,0.000000000000000,0.001915978716496,19019000,19893227243,0,19893227243,0.997963596730427,0.000000000000000,0.000000000000000,0.001915978716496
2014/08/18,1045.949324465008676,0.000000000000000,-0.000015937132579,0.997953350133963,0.000000000000000,0.000000000000000,0.001919025402134,19019000,19892910202,0,19892910202,0.997953350133963,0.000000000000000,0.000000000000000,0.001919025402134
2014/08/19,1053.841779904306220,0.000000000000000,0.007545734056795,0.997958930914257,0.000000000000000,0.000000000000000,0.001916627639458,19019000,20043016812,0,20043016812,0.997958930914257,0.000000000000000,0.000000000000000,0.001916627639458
2014/08/20,1053.651170618854829,0.000000000000000,-0.000180870875577,0.997964539304102,0.000000000000000,0.000000000000000,0.001913980261417,19019000,20039391614,0,20039391614,0.997964539304102,0.000000000000000,0.000000000000000,0.001913980261417
2014/08/21,1062.918297860034702,0.000000000000000,0.008795251692016,0.997968918585341,0.000000000000000,0.000000000000000,0.001913617083327,19019000,20215643107,0,20215643107,0.997968918585341,0.000000000000000,0.000000000000000,0.001913617083327
2014/08/22,1059.120323203112677,0.000000000000000,-0.003573157659030,0.997965373381873,0.000000000000000,0.000000000000000,0.001919734598065,19019000,20143409427,0,20143409427,0.997965373381873,0.000000000000000,0.000000000000000,0.001919734598065
2014/08/25,1062.797383721541616,0.000000000000000,0.003471806213017,0.997974651688896,0.000000000000000,0.000000000000000,0.001919771467460,19019000,20213343441,0,20213343441,0.997974651688896,0.000000000000000,0.000000000000000,0.001919771467460
2014/08/26,1057.040712024817288,0.000000000000000,-0.005416527914819,0.997979304598628,0.000000000000000,0.000000000000000,0.001917542460678,19019000,20103857302,0,20103857302,0.997979304598628,0.000000000000000,0.000000000000000,0.001917542460678
2014/08/27,1057.244509753404490,0.000000000000000,0.000192800264237,0.997673034039701,0.000000000000000,0.000000000000000,0.001916426847604,19019000,20107733331,0,20107733331,0.997673034039701,0.000000000000000,0.000000000000000,0.001916426847604
2014/08/28,1052.149068720752931,0.000000000000000,-0.004819548350116,0.935303032810204,0.000000000000000,0.000000000000000,0.001281806341654,19019000,20010823138,0,20010823138,0.935303032810204,0.000000000000000,0.000000000000000,0.001281806341654
2014/08/29,1048.875796308954204,0.000000000000000,-0.003111034842029,0.998951025998844,0.000000000000000,0.000000000000000,0.001279289772326,19019000,19948568770,0,19948568770,0.998951025998844,0.000000000000000,0.000000000000000,0.001279289772326
2014/09/01,1052.520987643935012,0.000000000000000,0.003475331729275,0.998956580985975,0.000000000000000,0.000000000000000,0.001281852955418,19019000,20017896664,0,20017896664,0.998956580985975,0.000000000000000,0.000000000000000,0.001281852955418
