﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2013/03/14,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/03/15,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/03/18,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/03/19,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/03/21,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/03/22,1000.251606333333333,0.000000000000000,0.000000000000000,0.924231857411207,0.000000000000000,0.000000000000000,0.073901405938224,6000000,6001509638,,,,,,
2013/03/25,1016.951363666666667,0.000000000000000,0.016695556625548,0.924374442658326,0.000000000000000,0.000000000000000,0.073808839519490,6000000,6101708182,,,,,,
2013/03/26,1010.460651500000000,0.000000000000000,-0.006382519753220,0.924762333508837,0.000000000000000,0.000000000000000,0.081612942121247,6000000,6062763909,,,,,,
2013/03/27,1019.791857000000000,0.000000000000000,0.009234605510020,0.917911134095278,0.000000000000000,0.000000000000000,0.081846767155218,6000000,6118751142,,,,,,
2013/03/28,1007.166648000000000,0.000000000000000,-0.012380182204181,0.917681599003862,0.000000000000000,0.000000000000000,0.082078439383218,6000000,6042999888,,,,,,
2013/03/29,1011.798187500000000,0.000000000000000,0.004598583073811,0.918066430119989,0.000000000000000,0.000000000000000,0.081702722625866,6000000,6070789125,,,,,,
2013/04/01,990.622112000000000,0.000000000000000,-0.020929149470333,0.917820215182114,0.000000000000000,0.000000000000000,0.081968693224566,6000000,5943732672,,,,,,
2013/04/02,979.758283500000000,0.000000000000000,-0.010966672728581,0.917937735404714,0.000000000000000,0.000000000000000,0.081856924662582,6000000,5878549701,,,,,,
2013/04/03,1008.830990666666667,0.000000000000000,0.029673346636897,0.918129705143092,0.000000000000000,0.000000000000000,0.081678696196226,6000000,6052985944,,,,,,
2013/04/04,1031.628421333333333,0.000000000000000,0.022597869095597,0.917620366426611,0.000000000000000,0.000000000000000,0.082200139358704,6000000,6189770528,,,,,,
2013/04/05,1047.137315666666667,0.000000000000000,0.015033411267682,0.918275412034014,0.000000000000000,0.000000000000000,0.081555683979832,6000000,6282823894,,,,,,
2013/04/08,1076.673235333333333,0.000000000000000,0.028206348131011,0.918064058399277,0.000000000000000,0.000000000000000,0.081795166608188,6000000,6460039412,,,,,,
2013/04/09,1076.540074000000000,0.000000000000000,-0.000123678502412,0.969118676455946,0.000000000000000,0.000000000000000,0.030630536471790,6000000,6459240444,,,,,,
2013/04/10,1084.354657833333333,0.000000000000000,0.007258980898219,0.969118660340419,0.000000000000000,0.000000000000000,0.030640344245293,6000000,6506127947,,,,,,
2013/04/11,1105.487793833333333,0.000000000000000,0.019489136554480,0.969264606668476,0.000000000000000,0.000000000000000,0.030506894954540,6000000,6632926763,,,,,,
2013/04/12,1100.440744000000000,0.000000000000000,-0.004565450529157,0.969109087258587,0.000000000000000,0.000000000000000,0.030669529626213,6000000,6602644464,,,,,,
2013/04/15,1083.447920166666667,0.000000000000000,-0.015441834488576,0.969018542984971,0.000000000000000,0.000000000000000,0.030781359564445,6000000,6500687521,,,,,,
2013/04/16,1079.076443333333333,0.000000000000000,-0.004034782615726,0.968970693837128,0.000000000000000,0.000000000000000,0.030836554912840,6000000,6474458660,,,,,,
2013/04/17,1092.060792666666667,0.000000000000000,0.012032835498868,0.969141620845383,0.000000000000000,0.000000000000000,0.030675947918794,6000000,6552364756,,,,,,
2013/04/18,1078.850378500000000,0.000000000000000,-0.012096775431713,0.969073233726450,0.000000000000000,0.000000000000000,0.030750325217595,6000000,6473102271,,,,,,
2013/04/19,1086.715854666666667,0.000000000000000,0.007290608895742,0.969075091841456,0.000000000000000,0.000000000000000,0.030757810200766,6000000,6520295128,,,,,,
2013/04/22,1107.085389166666667,0.000000000000000,0.018744121945518,0.969238960397053,0.000000000000000,0.000000000000000,0.030620944266564,6000000,6642512335,,,,,,
2013/04/23,1103.970170500000000,0.000000000000000,-0.002813891951922,0.969200160709113,0.000000000000000,0.000000000000000,0.030662060356820,6000000,6623821023,,,,,,
2013/04/24,1129.509144000000000,0.000000000000000,0.023133753232149,0.969255994206748,0.000000000000000,0.000000000000000,0.030610641962187,6000000,6777054864,,,,,,
2013/04/25,1136.256168000000000,0.000000000000000,0.005973412464911,0.969248607267700,0.000000000000000,0.000000000000000,0.030626896451752,6000000,6817537008,,,,,,
2013/04/26,1133.039227333333333,0.000000000000000,-0.002831175537053,0.969072633890644,0.000000000000000,0.000000000000000,0.030780046408526,6000000,6798235364,,,,,,
2013/04/30,1131.014005833333333,0.000000000000000,-0.001787423993048,0.969182737213186,0.000000000000000,0.000000000000000,0.030680433505713,6000000,6786084035,,,,,,
2013/05/01,1125.997933666666667,0.000000000000000,-0.004435022148970,0.969181063633337,0.000000000000000,0.000000000000000,0.014298427660140,6000000,6755987602,,,,,,
2013/05/02,1117.439533898305085,0.000000000000000,-0.007600724222017,0.985576969564917,0.000000000000000,0.000000000000000,0.014556583333122,5900000,6592893250,,,,,,
2013/05/07,1157.032111694915254,0.000000000000000,0.035431516959569,0.985645644135463,0.000000000000000,0.000000000000000,0.014519908160016,5900000,6826489459,,,,,,
2013/05/08,1165.620358474576271,0.000000000000000,0.007422652053347,0.985657711417120,0.000000000000000,0.000000000000000,0.014514712225804,5900000,6877160115,,,,,,
2013/05/09,1158.145858644067797,0.000000000000000,-0.006412465067349,0.985477639918229,0.000000000000000,0.000000000000000,0.014577655069478,5900000,6833060566,,,,,,
2013/05/10,1192.128917966101695,0.000000000000000,0.029342642006958,0.985453673951816,0.000000000000000,0.000000000000000,0.014590049848516,5900000,7033560616,,,,,,
2013/05/13,1206.372992711864407,0.000000000000000,0.011948434880738,0.985463155073439,0.000000000000000,0.000000000000000,0.014575136341482,5900000,7117600657,,,,,,
2013/05/14,1204.427539830508475,0.000000000000000,-0.001612646248805,0.985462474757779,0.000000000000000,0.000000000000000,0.014578977525181,5900000,7106122485,,,,,,
2013/05/15,1231.926620169491525,0.000000000000000,0.022831660211666,0.985505752785345,0.000000000000000,0.000000000000000,0.014532837863383,5900000,7268367059,,,,,,
2013/05/16,1227.178212033898305,0.000000000000000,-0.003854456960221,0.985465802079889,0.000000000000000,0.000000000000000,0.014569734730961,5900000,7240351451,,,,,,
2013/05/17,1235.421997118644068,0.000000000000000,0.006717675561631,0.985455641157948,0.000000000000000,0.000000000000000,0.014587755390739,5900000,7288989783,,,,,,
2013/05/20,1253.537565254237288,0.000000000000000,0.014663465745182,0.985500635990960,0.000000000000000,0.000000000000000,0.014566234423294,5900000,7395871635,,,,,,
2013/05/21,1255.164152881355932,0.000000000000000,0.001297597832091,0.985518113813996,0.000000000000000,0.000000000000000,0.014556810277552,5900000,7405468502,,,,,,
2013/05/22,1275.280939322033898,0.000000000000000,0.016027215559413,0.985503388068213,0.000000000000000,0.000000000000000,0.014578376301627,5900000,7524157542,,,,,,
2013/05/23,1182.042130508474576,0.000000000000000,-0.073112367587903,0.985452715308520,0.000000000000000,0.000000000000000,0.014644291472148,5900000,6974048570,,,,,,
2013/05/24,1192.388233559322034,0.000000000000000,0.008752736289016,0.985567118592968,0.000000000000000,0.000000000000000,0.014537126262427,5900000,7035090578,,,,,,
2013/05/27,1153.891110000000000,0.000000000000000,-0.032285729157530,0.985707225948509,0.000000000000000,0.000000000000000,0.014425765626935,5900000,6807957549,,,,,,
2013/05/28,1167.890974237288136,0.000000000000000,0.012132742956385,0.985551371008025,0.000000000000000,0.000000000000000,0.014588081003640,5900000,6890556748,,,,,,
2013/05/29,1168.855326440677966,0.000000000000000,0.000825721085840,0.985733844192533,0.000000000000000,0.000000000000000,0.014413638066245,5900000,6896246426,,,,,,
2013/05/30,1108.839714406779661,0.000000000000000,-0.051345629075117,0.985601575495701,0.000000000000000,0.000000000000000,0.014562481319275,5900000,6542154315,,,,,,
2013/05/31,1123.857743898305085,0.000000000000000,0.013543913783391,0.985707011088905,0.000000000000000,0.000000000000000,0.014462895661291,5900000,6630760689,,,,,,
2013/06/03,1082.050083050847458,0.000000000000000,-0.037200135937525,0.985684543700332,0.000000000000000,0.000000000000000,0.014517326713733,5900000,6384095490,,,,,,
2013/06/04,1104.397413050847458,0.000000000000000,0.020652768619537,0.985541730201448,0.000000000000000,0.000000000000000,0.014664028603163,5900000,6515944737,,,,,,
2013/06/05,1061.816122203389831,0.000000000000000,-0.038556130559767,0.985763730787847,0.000000000000000,0.000000000000000,0.014458758020196,5900000,6264715121,,,,,,
2013/06/06,1052.749102542372881,0.000000000000000,-0.008539161792158,0.985784578682843,0.000000000000000,0.000000000000000,0.014448047929742,5900000,6211219705,,,,,,
2013/06/07,1050.446471694915254,0.000000000000000,-0.002187255103706,0.985918201942381,0.000000000000000,0.000000000000000,0.014321593914573,5900000,6197634183,,,,,,
2013/06/10,1102.740055593220339,0.000000000000000,0.049782245271316,0.985597927677203,0.000000000000000,0.000000000000000,0.014653790756885,5900000,6506166328,,,,,,
2013/06/11,1086.612383220338983,0.000000000000000,-0.014625089830627,0.985677410086936,0.000000000000000,0.000000000000000,0.014598316850941,5900000,6411013061,,,,,,
2013/06/12,1084.243018644067797,0.000000000000000,-0.002180505774515,0.985730877354860,0.000000000000000,0.000000000000000,0.014553620125387,5900000,6397033810,,,,,,
2013/06/13,1015.293046271186441,0.000000000000000,-0.063592728924470,0.985822257649449,0.000000000000000,0.000000000000000,0.014490264127004,5900000,5990228973,,,,,,
2013/06/14,1035.119024576271186,0.000000000000000,0.019527345703685,0.985677714362315,0.000000000000000,0.000000000000000,0.014636816731128,5900000,6107202245,,,,,,
2013/06/17,1063.311160847457627,0.000000000000000,0.027235646917732,0.985757673001224,0.000000000000000,0.000000000000000,0.014572324475451,5900000,6273535849,,,,,,
2013/06/18,1061.152960677966102,0.000000000000000,-0.002029697654797,0.985803957487195,0.000000000000000,0.000000000000000,0.014534877991298,5900000,6260802468,,,,,,
2013/06/19,1080.589091864406780,0.000000000000000,0.018316050472142,0.985781830707212,0.000000000000000,0.000000000000000,0.014558913752023,5900000,6375475642,,,,,,
2013/06/20,1061.759083389830508,0.000000000000000,-0.017425688095822,0.985794976996818,0.000000000000000,0.000000000000000,0.014560103394211,5900000,6264378592,,,,,,
2013/06/21,1079.489744745762712,0.000000000000000,0.016699326272137,0.985662624489171,0.000000000000000,0.000000000000000,0.014694638778753,5900000,6368989494,,,,,,
2013/06/24,1065.577651864406780,0.000000000000000,-0.012887656366418,0.985901035303594,0.000000000000000,0.000000000000000,0.014485657796343,5900000,6286908146,,,,,,
2013/06/25,1057.970113728813559,0.000000000000000,-0.007139355937395,0.985886360635046,0.000000000000000,0.000000000000000,0.014511319529407,5900000,6242023671,,,,,,
2013/06/26,1047.849308983050847,0.000000000000000,-0.009566248246930,0.985023590021081,0.000000000000000,0.000000000000000,0.014470317186278,5900000,6182310923,,,,,,
2013/06/27,1078.969698983050847,0.000000000000000,0.029699299062575,0.984902267775848,0.000000000000000,0.000000000000000,0.014591760835776,5900000,6365921224,,,,,,
2013/06/28,1116.745330169491525,0.000000000000000,0.035010836005909,0.984985249769663,0.000000000000000,0.000000000000000,0.014533759878909,5900000,6588797448,,,,,,
2013/07/01,1131.032468813559322,0.000000000000000,0.012793551276278,0.984999723889597,0.000000000000000,0.000000000000000,0.014549478160120,5900000,6673091566,,,,,,
2013/07/02,1151.135109152542373,0.000000000000000,0.017773707557724,0.985001680457735,0.000000000000000,0.000000000000000,0.014563370230279,5900000,6791697144,,,,,,
2013/07/03,1147.522823728813559,0.000000000000000,-0.003138020372246,0.829623851830008,0.000000000000000,0.000000000000000,0.014495483628843,5900000,6770384660,,,,,,
2013/07/04,1144.537302345176239,0.000000000000000,-0.002601709806465,0.981956699074426,0.000000000000000,0.000000000000000,0.017165117360637,4984700,5705175091,,,,,,
2013/07/05,1168.351891788873954,0.000000000000000,0.020807176310376,0.981911765262035,0.000000000000000,0.000000000000000,0.017235921182784,4984700,5823883675,,,,,,
2013/07/08,1143.923600617890746,8.000000000000000,-0.014061081499881,0.988819979756104,0.000000000000000,0.000000000000000,0.009891065049703,4984700,5702115972,,,,,,
2013/07/09,1173.349364254619135,0.000000000000000,0.025723539247581,0.988862085143611,0.000000000000000,0.000000000000000,0.009889217213636,4984700,5848794576,,,,,,
2013/07/10,1168.802493429895480,0.000000000000000,-0.003875121053662,0.988847521192769,0.000000000000000,0.000000000000000,0.009907091343722,4984700,5826129789,,,,,,
2013/07/11,1173.312733564708006,0.000000000000000,0.003858855675074,0.988871140162967,0.000000000000000,0.000000000000000,0.009896365183438,4984700,5848611983,,,,,,
2013/07/12,1176.003389772704476,0.000000000000000,0.002293213165617,0.988904720293919,0.000000000000000,0.000000000000000,0.009873722632703,4984700,5862024097,,,,,,
2013/07/16,1183.514577005637250,0.000000000000000,0.006387045563180,0.988919332387095,0.000000000000000,0.000000000000000,0.009899202536381,4984700,5899465112,,,,,,
2013/07/17,1184.780912191305395,0.000000000000000,0.001069978528589,0.988939303256467,0.000000000000000,0.000000000000000,0.009888621923246,4984700,5905777413,,,,,,
2013/07/18,1200.439156418641042,0.000000000000000,0.013216151666704,0.988957912683610,0.000000000000000,0.000000000000000,0.009893330738014,4984700,5983829063,,,,,,
2013/07/19,1182.785479366862600,0.000000000000000,-0.014706015675502,0.988903128082808,0.000000000000000,0.000000000000000,0.009939226920950,4984700,5895830779,,,,,,
2013/07/22,1188.250459405781692,0.000000000000000,0.004620432136049,0.988951448795179,0.000000000000000,0.000000000000000,0.009920527617285,4984700,5923072065,,,,,,
2013/07/23,1197.971486749453327,0.000000000000000,0.008180958203486,0.988988887798102,0.000000000000000,0.000000000000000,0.009900312842350,4984700,5971528470,,,,,,
2013/07/24,1194.136775733745260,0.000000000000000,-0.003201003578235,0.988995289884751,0.000000000000000,0.000000000000000,0.009898505731957,4984700,5952413586,,,,,,
2013/07/25,1180.459958673541036,0.000000000000000,-0.011453308647831,0.989018773935012,0.000000000000000,0.000000000000000,0.009870435651643,4984700,5884238756,,,,,,
2013/07/26,1145.427142857142857,0.000000000000000,-0.029677258901491,0.988964522706996,0.000000000000000,0.000000000000000,0.009899098761301,4984700,5709610679,,,,,,
2013/07/29,1107.445326298473328,0.000000000000000,-0.033159522013708,0.988943153617662,0.000000000000000,0.000000000000000,0.009854567742086,4984700,5520282718,,,,,,
2013/07/30,1124.399143378738941,0.000000000000000,0.015308942733031,0.988910916684602,0.000000000000000,0.000000000000000,0.009912945196841,4984700,5604792410,,,,,,
2013/07/31,1108.002609785944992,0.000000000000000,-0.014582484955941,0.988965102265819,0.000000000000000,0.000000000000000,0.009849611266506,4984700,5523060609,,,,,,
2013/08/01,1135.419777920436536,0.000000000000000,0.024744678299800,0.988911396721799,0.000000000000000,0.000000000000000,0.009929807626354,4984700,5659726967,,,,,,
2013/08/02,1172.665321082512488,0.000000000000000,0.032803324273858,0.988977214004216,0.000000000000000,0.000000000000000,0.009908671836690,4984700,5845384826,,,,,,
2013/08/05,1155.750652998174414,0.000000000000000,-0.014424122364874,0.989014249623075,0.000000000000000,0.000000000000000,0.009880108596766,4984700,5761070280,,,,,,
2013/08/06,1167.344060424900195,0.000000000000000,0.010031062839247,0.989014559779562,0.000000000000000,0.000000000000000,0.009898846271216,4984700,5818859938,,,,,,
2013/08/07,1120.748355367424318,0.000000000000000,-0.039915999607276,0.988922351726721,0.000000000000000,0.000000000000000,0.009923756183988,4984700,5586594327,,,,,,
2013/08/08,1102.959216803418460,0.000000000000000,-0.015872553797479,0.988926576040999,0.000000000000000,0.000000000000000,0.009909200569191,4984700,5497920808,,,,,,
2013/08/09,1103.762796758079724,0.000000000000000,0.000728567242033,0.988906428690907,0.000000000000000,0.000000000000000,0.009938337210545,4984700,5501926413,,,,,,
2013/08/12,1095.930652797560535,0.000000000000000,-0.007095857899472,0.988968920413173,0.000000000000000,0.000000000000000,0.009892208019497,4984700,5462885525,,,,,,
2013/08/13,1124.058461692779907,0.000000000000000,0.025665683155607,0.989010176940066,0.000000000000000,0.000000000000000,0.009887393979844,4984700,5603094214,,,,,,
2013/08/14,1138.861147511384838,0.000000000000000,0.013168964358235,0.989048324207284,0.000000000000000,0.000000000000000,0.009871617601425,4984700,5676881162,,,,,,
2013/08/15,1114.847394828174213,0.000000000000000,-0.021085759871328,0.988979102511527,0.000000000000000,0.000000000000000,0.009925898008675,4984700,5557179809,,,,,,
2013/08/16,1106.535545368828616,0.000000000000000,-0.007455593920661,0.988956740600087,0.000000000000000,0.000000000000000,0.009913433798442,4984700,5515747733,,,,,,
2013/08/19,1115.249386121531888,0.000000000000000,0.007874885528236,0.988995323911423,0.000000000000000,0.000000000000000,0.009907929619626,4984700,5559183615,,,,,,
2013/08/20,1085.950292495034807,0.000000000000000,-0.026271338044300,0.988972802764332,0.000000000000000,0.000000000000000,0.009909227443832,4984700,5413136423,,,,,,
2013/08/21,1088.173534816538608,0.000000000000000,0.002047278164451,0.989010837654809,0.000000000000000,0.000000000000000,0.009881607612984,4984700,5424218619,,,,,,
2013/08/22,1083.382796356851967,0.000000000000000,-0.004402550058796,0.989007461657645,0.000000000000000,0.000000000000000,0.009888269544451,4984700,5400338225,,,,,,
2013/08/23,1107.335251068268903,0.000000000000000,0.022108948740891,0.988999573944326,0.000000000000000,0.000000000000000,0.009928014600318,4984700,5519734026,,,,,,
2013/08/26,1105.321906233073204,0.000000000000000,-0.001818189056344,0.989040324018072,0.000000000000000,0.000000000000000,0.009909798858224,4984700,5509698106,,,,,,
2013/08/27,1097.695853110518186,0.000000000000000,-0.006899395623619,0.989052801053861,0.000000000000000,0.000000000000000,0.009898231488298,4984700,5471684519,,,,,,
2013/08/28,1081.826076393764921,0.000000000000000,-0.014457353256627,0.988450971338054,0.000000000000000,0.000000000000000,0.009909916112462,4984700,5392578443,,,,,,
2013/08/29,1091.617678295584489,0.000000000000000,0.009050994531819,0.988489084652053,0.000000000000000,0.000000000000000,0.009894536733399,4984700,5441386641,,,,,,
2013/08/30,1085.840173531004875,0.000000000000000,-0.005292608281684,0.988517319516641,0.000000000000000,0.000000000000000,0.009865891289839,4984700,5412587513,,,,,,
2013/09/02,1100.745226793989608,0.000000000000000,0.013726746924932,0.988536531188058,0.000000000000000,0.000000000000000,0.009892680938499,4984700,5486884732,,,,,,
2013/09/03,1133.583579954661263,0.000000000000000,0.029832837210038,0.988579200946820,0.000000000000000,0.000000000000000,0.009903418537100,4984700,5650574071,,,,,,
2013/09/04,1139.709318314040965,0.000000000000000,0.005403870052197,0.988571238722179,0.000000000000000,0.000000000000000,0.009927639060054,4984700,5681109039,,,,,,
2013/09/05,1140.498354564968805,0.000000000000000,0.000692313591061,0.988657648207114,0.000000000000000,0.000000000000000,0.009850410699189,4984700,5685042148,,,,,,
2013/09/06,1124.019143779966698,0.000000000000000,-0.014449131573967,0.988601001941526,0.000000000000000,0.000000000000000,0.009887739838450,4984700,5602898226,,,,,,
2013/09/09,1151.899467771380424,0.000000000000000,0.024804136251323,0.988642996134866,0.000000000000000,0.000000000000000,0.009906174737057,4984700,5741873277,,,,,,
2013/09/10,1169.523623487872891,0.000000000000000,0.015300081482450,0.988698658562283,0.000000000000000,0.000000000000000,0.009880398452578,4984700,5829724406,,,,,,
2013/09/11,1169.657580997853432,0.000000000000000,0.000114540234408,0.988701747262782,0.000000000000000,0.000000000000000,0.009851824471037,4984700,5830392144,,,,,,
2013/09/12,1166.538476538206913,0.000000000000000,-0.002666681694129,0.988748496068083,0.000000000000000,0.000000000000000,0.009809376936952,4984700,5814844344,,,,,,
2013/09/13,1167.971526872229021,0.000000000000000,0.001228463837965,0.988729215223501,0.000000000000000,0.000000000000000,0.009838564292253,4984700,5821987670,,,,,,
2013/09/17,1160.444870102513692,0.000000000000000,-0.006444212548461,0.988716572279700,0.000000000000000,0.000000000000000,0.009874717044582,4984700,5784469544,,,,,,
2013/09/18,1176.103019439484824,0.000000000000000,0.013493229829684,0.988756112918479,0.000000000000000,0.000000000000000,0.009845594198626,4984700,5862520721,,,,,,
2013/09/19,1197.203535017152487,0.000000000000000,0.017941043623648,0.988794718931185,0.000000000000000,0.000000000000000,0.009839635950857,4984700,5967700461,,,,,,
2013/09/20,1195.289053102493631,0.000000000000000,-0.001599128183857,0.988784931455611,0.000000000000000,0.000000000000000,0.009855395992351,4984700,5958157343,,,,,,
2013/09/24,1194.462611390856019,0.000000000000000,-0.000691415778880,0.988809782290097,0.000000000000000,0.000000000000000,0.009862214883336,4984700,5954037779,,,,,,
2013/09/25,1185.088499006961302,0.000000000000000,-0.007847974724784,0.927122887695792,0.000000000000000,0.000000000000000,0.064083306771204,4984700,5907310641,,,,,,
2013/09/26,1206.219258932332939,0.000000000000000,0.017830533283445,0.940932589900085,0.000000000000000,0.000000000000000,0.061661754188776,4984700,6012641140,,,,,,
2013/09/27,1202.770350271831805,0.000000000000000,-0.002859271757569,0.941146669162137,0.000000000000000,0.000000000000000,0.061463282827675,4984700,5995449365,,,,,,
2013/09/30,1178.076053122555018,0.000000000000000,-0.020531182152683,0.941120494134536,0.000000000000000,0.000000000000000,0.059097237567167,4984700,5872355702,,,,,,
2013/10/01,1180.605469536782555,0.000000000000000,0.002147073958021,0.940818842897122,0.000000000000000,0.000000000000000,0.059174532763385,4984700,5884964084,,,,,,
2013/10/02,1154.962575882199531,0.000000000000000,-0.021720121002526,0.940847080923253,0.000000000000000,0.000000000000000,0.059154351732059,4984700,5757141952,,,,,,
2013/10/03,1153.694098340923225,0.000000000000000,-0.001098284539919,0.940998791015326,0.000000000000000,0.000000000000000,0.059010725542275,4984700,5750818972,,,,,,
2013/10/04,1143.007833169498666,0.000000000000000,-0.009262650460631,0.940876556020652,0.000000000000000,0.000000000000000,0.059141197922649,4984700,5697551146,,,,,,
2013/10/07,1129.000134411298574,0.000000000000000,-0.012255120526478,0.940935146326049,0.000000000000000,0.000000000000000,0.059107345074347,4984700,5627726970,,,,,,
2013/10/08,1132.493676449936807,0.000000000000000,0.003094368133499,0.940827799438567,0.000000000000000,0.000000000000000,0.059222610460575,4984700,5645141229,,,,,,
2013/10/09,1144.144109374686541,0.000000000000000,0.010287415432880,0.940849181803494,0.000000000000000,0.000000000000000,0.059208707999324,4984700,5703215142,,,,,,
2013/10/10,1156.789349007964371,0.000000000000000,0.011052138912981,0.940962689119003,0.000000000000000,0.000000000000000,0.059102558162871,4984700,5766247868,,,,,,
2013/10/11,1173.929589142776897,0.000000000000000,0.014817079833516,0.940943998977917,0.000000000000000,0.000000000000000,0.059100907218869,4984700,5851686823,,,,,,
2013/10/15,1176.951054225931350,0.000000000000000,0.002573804350021,0.940923280712562,0.000000000000000,0.000000000000000,0.059153726175438,4984700,5866747920,,,,,,
2013/10/16,1178.953991213112123,0.000000000000000,0.001701801430050,0.940990866631256,0.000000000000000,0.000000000000000,0.059094068329773,4984700,5876731960,,,,,,
2013/10/17,1188.677999077176159,0.000000000000000,0.008247996051193,0.940995539072499,0.000000000000000,0.000000000000000,0.059096707215015,4984700,5925203222,,,,,,
2013/10/18,1186.752039440688507,0.000000000000000,-0.001620253456346,0.940907867305997,0.000000000000000,0.000000000000000,0.059192614252849,4984700,5915602891,,,,,,
2013/10/21,1197.424545709872209,0.000000000000000,0.008993038069025,0.940976040895675,0.000000000000000,0.000000000000000,0.059147546213357,4984700,5968802133,,,,,,
2013/10/22,1198.924098742150982,0.000000000000000,0.001252315260825,0.941057926590017,0.000000000000000,0.000000000000000,0.059073567483286,4984700,5976276955,,,,,,
2013/10/23,1175.543525588300199,0.000000000000000,-0.019501295518524,0.941040661401519,0.000000000000000,0.000000000000000,0.059101680949080,4984700,5859731812,,,,,,
2013/10/24,1180.402533552671174,0.000000000000000,0.004133413913312,0.941087456353567,0.000000000000000,0.000000000000000,0.059062339382998,4984700,5883952509,,,,,,
2013/10/25,1148.128114831384035,0.000000000000000,-0.027341875168762,0.940946753202456,0.000000000000000,0.000000000000000,0.059212931254852,4984700,5723074214,,,,,,
2013/10/28,1172.913017433346039,0.000000000000000,0.021587227315309,0.941192082545913,0.000000000000000,0.000000000000000,0.058987932930853,4984700,5846619518,,,,,,
2013/10/29,1167.389029028828214,0.000000000000000,-0.004709631765027,0.941045654691143,0.000000000000000,0.000000000000000,0.059143328142311,4984700,5819084093,,,,,,
2013/10/30,1181.944293337613096,0.000000000000000,0.012468220915948,0.940899231146361,0.000000000000000,0.000000000000000,0.059229711099621,4984700,5891637719,,,,,,
2013/10/31,1167.645427407868076,0.000000000000000,-0.012097749454306,0.940967116403297,0.000000000000000,0.000000000000000,0.059171575653577,4984700,5820362162,,,,,,
2013/11/01,1157.246267779404979,0.000000000000000,-0.008906093737333,0.941048059385435,0.000000000000000,0.000000000000000,0.059037617448703,4984700,5768525471,,,,,,
2013/11/05,1159.089262342768873,0.000000000000000,0.001592569027594,0.941127278147940,0.000000000000000,0.000000000000000,0.058985284397980,4984700,5777712246,,,,,,
2013/11/06,1168.387684113386964,0.000000000000000,0.008022179199403,0.940985692846723,0.000000000000000,0.000000000000000,0.059133984963944,4984700,5824062089,,,,,,
2013/11/07,1159.562617810500130,0.000000000000000,-0.007553200382785,0.940946930430517,0.000000000000000,0.000000000000000,0.059168815363887,4984700,5780071781,,,,,,
2013/11/08,1147.921822376472004,0.000000000000000,-0.010038953701361,0.941027332980985,0.000000000000000,0.000000000000000,0.059097743261238,4984700,5722045908,,,,,,
2013/11/11,1162.851017914819347,0.000000000000000,0.013005411385455,0.941016505869745,0.000000000000000,0.000000000000000,0.059125706878495,4984700,5796463469,,,,,,
2013/11/12,1188.613448953798624,0.000000000000000,0.022154541417675,0.941191269156833,0.000000000000000,0.000000000000000,0.041747670685339,4984700,5924881459,,,,,,
2013/11/13,1187.098080094709340,0.000000000000000,-0.001274904688672,0.957424550737205,0.000000000000000,0.000000000000000,0.042676618985350,4899200,5815830914,,,,,,
2013/11/14,1212.043051110385369,0.000000000000000,0.021013403554394,0.957625755260070,0.000000000000000,0.000000000000000,0.024957724628941,4899200,5938041316,,,,,,
2013/11/15,1235.751020213141658,0.000000000000000,0.019560335815660,0.974540640007289,0.000000000000000,0.000000000000000,0.025502078748407,4813700,5948534686,,,,,,
2013/11/18,1235.614778029374494,0.000000000000000,-0.000110250512877,0.974545336137467,0.000000000000000,0.000000000000000,0.025521703392016,4813700,5947878857,,,,,,
2013/11/19,1232.545026279161560,0.000000000000000,-0.002484392227089,0.974540654588744,0.000000000000000,0.000000000000000,0.025534703461822,4813700,5933101993,,,,,,
2013/11/20,1228.421578203876436,0.000000000000000,-0.003345474597170,0.974547909205449,0.000000000000000,0.000000000000000,0.025535860084332,4813700,5913252951,,,,,,
2013/11/21,1252.065723248229013,0.000000000000000,0.019247581989665,0.974505588402468,0.000000000000000,0.000000000000000,0.025584576156882,4813700,6027068772,,,,,,
2013/11/22,1253.358242308411409,0.000000000000000,0.001032309275929,0.974523426446785,0.000000000000000,0.000000000000000,0.025574766901112,4813700,6033290571,,,,,,
