﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2011/02/23,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/02/24,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/02/25,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/02/28,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/03/01,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/03/02,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/03/03,1000.002004000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,500000,500001002,,,,,,
2011/03/04,999.995688000000000,0.000000000000000,-0.000006315987343,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,500000,499997844,,,,,,
2011/03/07,997.246728000000000,0.000000000000000,-0.002748971853567,0.021714230851886,0.440058792769707,0.000000000000000,0.976966584396950,500000,498623364,,,,,,
2011/03/08,988.777672000000000,0.000000000000000,-0.008492437991734,0.021796377409478,0.443374111574459,0.000000000000000,0.976989479349319,500000,494388836,,,,,,
2011/03/09,1000.209700000000000,0.000000000000000,0.011561778065717,0.021797636454799,0.439752750140801,0.000000000000000,0.977086864012068,500000,500104850,,,,,,
2011/03/10,997.237864000000000,0.000000000000000,-0.002971212936647,0.021759700577486,0.441031330576064,0.000000000000000,0.977105848865109,500000,498618932,,,,,,
2011/03/11,980.747856000000000,0.000000000000000,-0.016535681801990,0.021546002868267,0.448057455777530,0.000000000000000,0.977224130301088,500000,490373928,,,,,,
2011/03/14,973.902640000000000,0.000000000000000,-0.006979588033889,0.021393666719020,0.453925598243870,0.000000000000000,0.977589660666701,500000,486951320,,,,,,
2011/03/15,965.464450000000000,0.000000000000000,-0.008664305499778,0.021517353461632,0.457526154736300,0.000000000000000,0.977867332906438,500000,482732225,,,,,,
2011/03/16,940.707416000000000,0.000000000000000,-0.025642615841526,0.021549628699522,0.467009178036880,0.000000000000000,0.977787050876920,500000,470353708,,,,,,
2011/03/17,907.083344000000000,0.000000000000000,-0.035743389951122,0.021795605252023,0.477716552259075,0.000000000000000,0.977356443831803,500000,453541672,,,,,,
2011/03/18,942.386492000000000,0.000000000000000,0.038919409372376,0.021836431670574,0.467258336685808,0.000000000000000,0.977646636871875,500000,471193246,,,,,,
2011/03/22,960.466194000000000,0.000000000000000,0.019185018199518,0.021785316302924,0.458803453294788,0.000000000000000,0.977846004579483,500000,480233097,,,,,,
2011/03/23,959.418044000000000,0.000000000000000,-0.001091292964341,0.024159524110232,0.458993800800750,0.000000000000000,1.050054274124648,500000,479709022,,,,,,
2011/03/24,960.770394000000000,0.000000000000000,0.001409552393201,0.022995252235924,0.469929917692361,0.000000000000000,0.975656375491288,500000,480385197,,,,,,
2011/03/25,972.773714000000000,0.000000000000000,0.012493432431891,0.022951203509261,0.464657638703467,0.000000000000000,0.975740778280877,500000,486386857,,,,,,
2011/03/28,980.247578000000000,0.000000000000000,0.007683044774378,0.022932987896791,0.461812455132513,0.000000000000000,0.975386376040678,500000,490123789,,,,,,
2011/03/29,977.698106000000000,0.000000000000000,-0.002600844987755,0.023014845296860,0.463532803855198,0.000000000000000,0.975273226025394,500000,488849053,,,,,,
2011/03/30,995.152096000000000,0.000000000000000,0.017852126226784,0.022800552362780,0.458046758938037,0.000000000000000,0.975568313629534,500000,497576048,,,,,,
2011/03/31,1012.290468000000000,0.000000000000000,0.017221861933354,0.022901805214365,0.452479893861481,0.000000000000000,0.975590371939900,500000,506145234,,,,,,
2011/04/01,1015.102340000000000,0.000000000000000,0.002777732369204,0.023020105668614,0.452335090088617,0.000000000000000,0.975235855228576,500000,507551170,,,,,,
2011/04/04,1034.052738000000000,0.000000000000000,0.018668460561326,0.023357000587943,0.446350932536970,0.000000000000000,0.974952088196208,500000,517026369,,,,,,
2011/04/05,1038.503832000000000,0.000000000000000,0.004304513528593,0.023419750113213,0.444827700044221,0.000000000000000,0.974738120374993,500000,519251916,,,,,,
2011/04/06,1049.557364000000000,0.000000000000000,0.010643708438430,0.023487226117589,0.442666006394186,0.000000000000000,0.974765612757822,500000,524778682,,,,,,
2011/04/07,1057.130720000000000,0.000000000000000,0.007215761862827,0.023397062634279,0.440683054996926,0.000000000000000,0.974634613330494,500000,528565360,,,,,,
2011/04/08,1053.370950000000000,0.000000000000000,-0.003556580022573,0.023302602772932,0.441498557241042,0.000000000000000,0.975593208406717,500000,526685475,,,,,,
2011/04/11,1053.741624000000000,0.000000000000000,0.000351893129386,0.023401246205785,0.441599422697778,0.000000000000000,0.975164802565028,500000,526870812,,,,,,
2011/04/12,1042.204328000000000,0.000000000000000,-0.010948885132016,0.023365456863276,0.444419603158888,0.000000000000000,0.974975876324771,500000,521102164,,,,,,
2011/04/13,1025.588090000000000,0.000000000000000,-0.015943359237326,0.022934031896994,0.451114825159522,0.000000000000000,0.975716968242537,500000,512794045,,,,,,
2011/04/14,1024.210688000000000,0.000000000000000,-0.001343036267124,0.022794826916274,0.450571952571419,0.000000000000000,0.975942197244414,500000,512105344,,,,,,
2011/04/15,1024.365662000000000,0.000000000000000,0.000151310664706,0.022737163372392,0.450858119637493,0.000000000000000,0.975963904588262,500000,512182831,,,,,,
2011/04/18,1018.581800000000000,0.000000000000000,-0.005646286491786,0.022619607289289,0.451133134596370,0.000000000000000,0.975927048893933,500000,509290900,,,,,,
2011/04/19,996.269968000000000,0.000000000000000,-0.021904801362051,0.022350351904252,0.459040839145198,0.000000000000000,0.976069507779646,500000,498134984,,,,,,
2011/04/20,1005.063618000000000,0.000000000000000,0.008826573401237,0.022754571130837,0.456342553971971,0.000000000000000,0.976211857781255,500000,502531809,,,,,,
2011/04/21,1019.894910000000000,0.000000000000000,0.014756570364683,0.022761047363685,0.449272649127095,0.000000000000000,0.975920604044819,500000,509947455,,,,,,
2011/04/22,1018.595610000000000,0.000000000000000,-0.001273954784224,0.022710430077132,0.448328917323506,0.000000000000000,0.975634932551244,500000,509297805,,,,,,
2011/04/25,1024.037596000000000,0.000000000000000,0.005342636416821,0.022732800787448,0.447285424741301,0.000000000000000,0.975739275185565,500000,512018798,,,,,,
2011/04/26,1016.539182000000000,0.000000000000000,-0.007322401081063,0.022685788508699,0.448937834557167,0.000000000000000,0.975541204705284,500000,508269591,,,,,,
2011/04/27,1021.140866000000000,0.000000000000000,0.004526814196130,0.022688887424791,0.447108648043841,0.000000000000000,0.975977121431677,500000,510570433,,,,,,
2011/04/28,1036.751498000000000,0.000000000000000,0.015287442232285,0.022308062054566,0.443023328353312,0.000000000000000,0.976454950560515,500000,518375749,,,,,,
2011/05/02,1029.561782000000000,0.000000000000000,-0.006934849878558,0.022096803341368,0.443475467675979,0.000000000000000,0.976583492957989,500000,514780891,,,,,,
2011/05/06,991.301270000000000,0.000000000000000,-0.037161938864588,0.021278962694759,0.456720376592465,0.000000000000000,0.976536837429225,500000,495650635,,,,,,
2011/05/09,994.768914000000000,0.000000000000000,0.003498072790727,0.021649325449369,0.454775702972916,0.000000000000000,0.977287385145054,500000,497384457,,,,,,
2011/05/10,991.877806000000000,0.000000000000000,-0.002906311163640,0.021795277551174,0.454666365864702,0.000000000000000,0.977298591697436,500000,495938903,,,,,,
2011/05/11,1007.907624000000000,0.000000000000000,0.016161081438695,0.021905543656626,0.449686885593743,0.000000000000000,0.977317096558890,500000,503953812,,,,,,
2011/05/12,1001.479376000000000,0.000000000000000,-0.006377814639886,0.021679083727846,0.452165185803880,0.000000000000000,0.976452731682077,500000,500739688,,,,,,
2011/05/13,997.077502000000000,0.000000000000000,-0.004395371592755,0.021490341816933,0.453761443329431,0.000000000000000,0.976967083216496,500000,498538751,,,,,,
2011/05/16,986.491042000000000,0.000000000000000,-0.010617489592098,0.021321478443846,0.457407805792865,0.000000000000000,0.976780121980464,500000,493245521,,,,,,
2011/05/17,984.442084000000000,0.000000000000000,-0.002077016326318,0.021538576404474,0.459168796822847,0.000000000000000,0.977071579091211,500000,492221042,,,,,,
2011/05/18,989.974776000000000,0.000000000000000,0.005620129502712,0.021335730028607,0.458377529590219,0.000000000000000,0.977325018719887,500000,494987388,,,,,,
2011/05/19,1001.238508000000000,0.000000000000000,0.011377796963182,0.021623936939883,0.454138395812486,0.000000000000000,0.977780330034125,500000,500619254,,,,,,
2011/05/20,1006.140028000000000,0.000000000000000,0.004895456937419,0.021494626241167,0.452357136969762,0.000000000000000,0.977870740142368,500000,503070014,,,,,,
2011/05/23,997.526376000000000,0.000000000000000,-0.008561086688025,0.021389661933801,0.455416060686930,0.000000000000000,0.977748732574549,500000,498763188,,,,,,
2011/05/24,983.400618000000000,0.000000000000000,-0.014160786461249,0.021182938653082,0.461619147153101,0.000000000000000,0.978260814465013,500000,491700309,,,,,,
2011/05/25,987.234978000000000,0.000000000000000,0.003899082357502,0.021525908964881,0.486177148333211,0.000000000000000,0.977879301114150,500000,493617489,,,,,,
2011/05/26,990.431978000000000,0.000000000000000,0.003238337448777,0.021653806599976,0.484549827092207,0.000000000000000,0.977840821186050,500000,495215989,,,,,,
2011/05/27,987.493840000000000,0.000000000000000,-0.002966521745323,0.023720486285209,0.483834560209556,0.000000000000000,1.046546193523891,500000,493746920,,,,,,
2011/05/30,991.909124000000000,0.000000000000000,0.004471201562128,0.022815262161589,0.461579592987332,0.000000000000000,0.975795641248839,500000,495954562,,,,,,
2011/05/31,993.729828000000000,0.000000000000000,0.001835555249918,0.022826915211399,0.461216348469968,0.000000000000000,0.975592570665021,500000,496864914,,,,,,
2011/06/01,1011.429068000000000,0.000000000000000,0.017810917516305,0.022763433833038,0.454912849814455,0.000000000000000,0.975737909956096,500000,505714534,,,,,,
2011/06/02,990.235124000000000,0.000000000000000,-0.020954454118971,0.022835193749024,0.463281112517304,0.000000000000000,0.976096052980228,500000,495117562,,,,,,
2011/06/03,984.039824000000000,0.000000000000000,-0.006256392900884,0.022997769875939,0.466399625031733,0.000000000000000,0.976425412405435,500000,492019912,,,,,,
2011/06/06,973.029822000000000,0.000000000000000,-0.011188573603907,0.023272008696941,0.470857595920963,0.000000000000000,0.975876914790714,500000,486514911,,,,,,
2011/06/07,963.931048000000000,0.000000000000000,-0.009350971362109,0.023138248510916,0.473104182142929,0.000000000000000,0.972351848065131,500000,481965524,,,,,,
2011/06/08,965.572682000000000,0.000000000000000,0.001703061648866,0.023308129989755,0.472669674709896,0.000000000000000,0.972429143681071,500000,482786341,,,,,,
2011/06/09,955.671154000000000,0.000000000000000,-0.010254565176275,0.024007302747403,0.478079804981491,0.000000000000000,0.975301839245577,500000,477835577,,,,,,
2011/06/10,963.574288000000000,0.000000000000000,0.008269721197424,0.024041504161549,0.474223660914969,0.000000000000000,0.975374737918686,500000,481787144,,,,,,
2011/06/13,949.026246000000000,0.000000000000000,-0.015097997301481,0.024438505216824,0.480720207006686,0.000000000000000,0.973854172307594,500000,474513123,,,,,,
2011/06/14,947.445796000000000,0.000000000000000,-0.001665338557981,0.024876357870694,0.481018641255336,0.000000000000000,0.973392649414825,500000,473722898,,,,,,
2011/06/15,963.753642000000000,0.000000000000000,0.017212431643952,0.024977586575876,0.474176594996191,0.000000000000000,0.975061700316952,500000,481876821,,,,,,
2011/06/16,949.141076000000000,0.000000000000000,-0.015162138292599,0.025218196034017,0.481056418465686,0.000000000000000,0.974594613411535,500000,474570538,,,,,,
2011/06/17,943.399812000000000,0.000000000000000,-0.006048904788944,0.025266374047933,0.483370499156584,0.000000000000000,0.974827319140611,500000,471699906,,,,,,
2011/06/20,939.693630000000000,0.000000000000000,-0.003928537988727,0.025614975507800,0.484324723956512,0.000000000000000,0.977442541602465,500000,469846815,,,,,,
2011/06/21,941.964838000000000,0.000000000000000,0.002416966474488,0.025059502482630,0.482593116106606,0.000000000000000,0.975052025783334,500000,470982419,,,,,,
2011/06/22,955.320350000000000,0.000000000000000,0.014178355137286,0.024938975255250,0.476204352689432,0.000000000000000,0.975026643174833,500000,477660175,,,,,,
2011/06/23,952.897230000000000,0.000000000000000,-0.002536447590591,0.025132090967639,0.477684073984719,0.000000000000000,0.974538731173925,500000,476448615,,,,,,
2011/06/24,945.436398000000000,0.000000000000000,-0.007829629224549,0.024874065768790,0.481370784429560,0.000000000000000,0.974951024241155,500000,472718199,,,,,,
2011/06/27,941.740160000000000,0.000000000000000,-0.003909557541702,0.025154156048496,0.483216398790729,0.000000000000000,0.974510957179055,500000,470870080,,,,,,
2011/06/28,948.424714000000000,0.000000000000000,0.007098087438471,0.025056742638063,0.480617055963312,0.000000000000000,0.974819086659200,500000,474212357,,,,,,
2011/06/29,962.695644000000000,0.000000000000000,0.015046982421844,0.025164000226835,0.474626965225224,0.000000000000000,0.974533294311968,500000,481347822,,,,,,
2011/06/30,973.292546000000000,0.000000000000000,0.011007530849490,0.025306039447516,0.469354248236095,0.000000000000000,0.974243823174729,500000,486646273,,,,,,
2011/07/01,983.686692000000000,0.000000000000000,0.010679364639869,0.025090673209961,0.464735948080168,0.000000000000000,0.974156275999353,500000,491843346,,,,,,
2011/07/04,994.707876000000000,0.000000000000000,0.011203957611333,0.025260919730134,0.459792180096384,0.000000000000000,0.974033547054689,500000,497353938,,,,,,
2011/07/05,998.248478000000000,0.000000000000000,0.003559438992519,0.025281141486185,0.458248401236286,0.000000000000000,0.973821575200357,500000,499124239,,,,,,
2011/07/06,997.787400000000000,0.000000000000000,-0.000461887005251,0.025644282287587,0.458197700245950,0.000000000000000,0.973588511498460,500000,498893700,,,,,,
2011/07/07,993.931454000000000,0.000000000000000,-0.003864496585144,0.025580366637238,0.459349947913108,0.000000000000000,0.974223036854997,500000,496965727,,,,,,
2011/07/08,1007.233752000000000,0.000000000000000,0.013383516485434,0.025665098403997,0.454278244656429,0.000000000000000,0.974330959341752,500000,503616876,,,,,,
2011/07/11,990.075174000000000,0.000000000000000,-0.017035348513619,0.025694616215274,0.459521150191824,0.000000000000000,0.973844857454816,500000,495037587,,,,,,
2011/07/12,964.653000000000000,0.000000000000000,-0.025677013895109,0.026122408622158,0.469359813678475,0.000000000000000,0.973438597651021,500000,482326500,,,,,,
2011/07/13,948.413364000000000,0.000000000000000,-0.016834691852925,0.026700473282668,0.475279867105172,0.000000000000000,0.973253944260134,500000,474206682,,,,,,
2011/07/14,949.205124000000000,0.000000000000000,0.000834825857642,0.027611063667347,0.474110148479861,0.000000000000000,0.972129298323389,500000,474602562,,,,,,
2011/07/15,947.701050000000000,0.000000000000000,-0.001584561610521,0.027424075291238,0.475550062790929,0.000000000000000,0.972209940878619,500000,473850525,,,,,,
2011/07/19,936.292420000000000,0.000000000000000,-0.012038216059801,0.028119947433510,0.480839945592253,0.000000000000000,0.970974353170224,500000,468146210,,,,,,
2011/07/20,949.656778000000000,0.000000000000000,0.014273700944839,0.028314677403326,0.474903086608893,0.000000000000000,1.037135422170739,500000,474828389,,,,,,
2011/07/21,951.553580000000000,0.000000000000000,0.001997355301349,0.028399525447395,0.473163161149118,0.000000000000000,1.036957195459029,500000,475776790,,,,,,
2011/07/22,964.483090000000000,0.000000000000000,0.013587789770073,0.028713003297059,0.467260281122494,0.000000000000000,1.036184950101177,500000,482241545,,,,,,
2011/07/25,963.649844000000000,0.000000000000000,-0.000863930128625,0.028784613420609,0.466911977723399,0.000000000000000,1.032542018112119,500000,481824922,,,,,,
2011/07/26,957.678966000000000,0.000000000000000,-0.006196107473245,0.028915905670039,0.469532461328835,0.000000000000000,1.032649527261041,500000,478839483,,,,,,
2011/07/27,953.191692000000000,0.000000000000000,-0.004685572263054,0.028915421791474,0.471369225895776,0.000000000000000,1.032797803414210,500000,476595846,,,,,,
2011/07/28,937.260210000000000,0.000000000000000,-0.016713828009319,0.028910553300379,0.478692059593819,0.000000000000000,1.033727449115785,500000,468630105,,,,,,
2011/07/29,933.032836000000000,0.000000000000000,-0.004510352573273,0.029117792241573,0.480157207578330,0.000000000000000,1.033620875497036,500000,466516418,,,,,,
2011/08/01,928.983340000000000,0.000000000000000,-0.004340143072950,0.029499810544797,0.482970492102146,0.000000000000000,1.034065546104222,500000,464491670,,,,,,
2011/08/02,917.453584000000000,0.000000000000000,-0.012411154757630,0.029707097854648,0.486990540452413,0.000000000000000,1.034174083461194,500000,458726792,,,,,,
2011/08/03,893.399522000000000,0.000000000000000,-0.026218287681789,0.029832269570842,0.499128332130667,0.000000000000000,1.035363299536529,500000,446699761,,,,,,
2011/08/04,909.211760000000000,0.000000000000000,0.017698955070630,0.029125467521577,0.496536648282990,0.000000000000000,1.036126697873649,500000,454605880,,,,,,
2011/08/05,870.863392000000000,0.000000000000000,-0.042177597878848,0.029751836275849,0.516928551379909,0.000000000000000,1.038536805696757,500000,435431696,,,,,,
2011/08/08,852.577222000000000,0.000000000000000,-0.020997747945294,0.029952878964842,0.526422651372105,0.000000000000000,1.039707202791025,500000,426288611,,,,,,
2011/08/09,795.727122000000000,0.000000000000000,-0.066680294210347,0.034364659574522,0.560850898738189,0.000000000000000,1.114627702537697,500000,397863561,,,,,,
2011/08/10,817.743784000000000,0.000000000000000,0.027668608234269,0.030583845746910,0.509822706003595,0.000000000000000,1.037397784598057,500000,408871892,,,,,,
2011/08/11,788.818768000000000,0.000000000000000,-0.035371734479611,0.034728629894202,0.527450323918928,0.000000000000000,1.097391844685869,500000,394409384,,,,,,
2011/08/12,811.434570000000000,0.000000000000000,0.028670466420748,0.032957360383794,0.482383693138809,0.000000000000000,1.032569318764128,500000,405717285,,,,,,
2011/08/15,825.082550000000000,0.000000000000000,0.016819569321529,0.034159463988799,0.475060239340028,0.000000000000000,1.031387890906907,500000,412541275,,,,,,
2011/08/16,838.441656000000000,0.000000000000000,0.016191235652723,0.034414396569494,0.467885808609805,0.000000000000000,1.030785412989981,500000,419220828,,,,,,
2011/08/17,834.045552000000000,0.000000000000000,-0.005243184148284,0.034221202834809,0.469666406678603,0.000000000000000,1.031280734343029,500000,417022776,,,,,,
2011/08/18,834.851660000000000,0.000000000000000,0.000966503565743,0.034527852114786,0.469141851514429,0.000000000000000,1.031005766817132,500000,417425830,,,,,,
2011/08/19,803.179830000000000,0.000000000000000,-0.037937074952932,0.034751958210230,0.487683927652644,0.000000000000000,1.033358993825441,500000,401589915,,,,,,
2011/08/22,787.425130000000000,0.000000000000000,-0.019615407921785,0.035007480609694,0.497285980224474,0.000000000000000,1.034725296366717,500000,393712565,,,,,,
2011/08/23,790.035602000000000,0.000000000000000,0.003315200265453,0.034912086122195,0.495838069988937,0.000000000000000,1.032004491864956,500000,395017801,,,,,,
2011/08/24,809.543332000000000,0.000000000000000,0.024692216338878,0.034253306719447,0.510014636057404,0.000000000000000,1.026796809359792,500000,404771666,,,,,,
2011/08/25,815.896322000000000,0.000000000000000,0.007847621923220,0.034485164472428,0.506198872749109,0.000000000000000,1.025973297971277,500000,407948161,,,,,,
2011/08/26,813.909720000000000,0.000000000000000,-0.002434870640341,0.037153766455845,0.508645479657554,0.000000000000000,1.032045088867330,500000,406954860,,,,,,
2011/08/29,812.430786000000000,0.000000000000000,-0.001817073765872,0.035456703760404,0.480111795233179,0.000000000000000,1.023349467520913,500000,406215393,,,,,,
2011/08/30,834.572546000000000,0.000000000000000,0.027253718570926,0.035690772877246,0.468138014834170,0.000000000000000,1.021815453457692,500000,417286273,,,,,,
2011/08/31,832.743530000000000,0.000000000000000,-0.002191560228965,0.036173360485983,0.468162295423147,0.000000000000000,1.021251145722780,500000,416371765,,,,,,
2011/09/01,847.806550000000000,0.000000000000000,0.018088426336978,0.036128067971880,0.460211365262261,0.000000000000000,1.020648584646266,500000,423903275,,,,,,
2011/09/02,842.928810000000000,0.000000000000000,-0.005753364373040,0.037280111043051,0.462328445204549,0.000000000000000,1.019963122339795,500000,421464405,,,,,,
2011/09/05,818.426348000000000,0.000000000000000,-0.029068245988650,0.037236638313703,0.471252201929547,0.000000000000000,1.022100519952137,500000,409213174,,,,,,
2011/09/06,805.465192000000000,0.000000000000000,-0.015836679783921,0.037638131868145,0.477593831600159,0.000000000000000,1.022001459636130,500000,402732596,,,,,,
2011/09/07,805.783736000000000,0.000000000000000,0.000395478293989,0.038436649353255,0.478583739082745,0.000000000000000,1.022127665410568,500000,402891868,,,,,,
2011/09/08,828.392860000000000,0.000000000000000,0.028058550936054,0.039062948906120,0.466225448334588,0.000000000000000,1.023377525938072,500000,414196430,,,,,,
2011/09/09,824.658406000000000,0.000000000000000,-0.004508071206698,0.039172705151220,0.467952874063228,0.000000000000000,1.023513436101878,500000,412329203,,,,,,
2011/09/12,800.264622000000000,0.000000000000000,-0.029580470922890,0.038721554292742,0.480242381888085,0.000000000000000,1.025321738842046,500000,400132311,,,,,,
2011/09/13,788.501866000000000,0.000000000000000,-0.014698583039449,0.038624506417675,0.486632479894316,0.000000000000000,1.026288081564855,500000,394250933,,,,,,
2011/09/14,791.484334000000000,0.000000000000000,0.003782448880089,0.039057171337654,0.484437277869013,0.000000000000000,1.025544074309455,500000,395742167,,,,,,
2011/09/15,796.636884000000000,0.000000000000000,0.006509983557047,0.039201504543140,0.481022615970465,0.000000000000000,1.025377650443069,500000,398318442,,,,,,
2011/09/16,813.625232000000000,0.000000000000000,0.021325083411528,0.039380217090323,0.471817926179758,0.000000000000000,1.023604129021116,500000,406812616,,,,,,
2011/09/20,800.292926000000000,0.000000000000000,-0.016386298599943,0.038508611678598,0.477922129641711,0.000000000000000,1.024769815947086,500000,400146463,,,,,,
2011/09/21,800.391214000000000,0.000000000000000,0.000122815030356,0.039509075083815,0.477129205688227,0.000000000000000,1.022970383746460,500000,400195607,,,,,,
2011/09/22,781.935236000000000,0.000000000000000,-0.023058696393936,0.039277406174563,0.489001923764575,0.000000000000000,1.019312555794619,500000,390967618,,,,,,
2011/09/26,749.974454000000000,0.000000000000000,-0.040873950333145,0.038071288485842,0.508694268430960,0.000000000000000,1.022945737088977,500000,374987227,,,,,,
2011/09/27,758.941250000000000,0.000000000000000,0.011956135241908,0.037335214188206,0.501904220118915,0.000000000000000,1.024717694174607,500000,379470625,,,,,,
2011/09/28,782.473292000000000,0.000000000000000,0.031006407940009,0.038179741074952,0.487959711848370,0.000000000000000,1.021852894946760,500000,391236646,,,,,,
2011/09/29,770.529792000000000,0.000000000000000,-0.015263779763617,0.038200247317367,0.495293754990776,0.000000000000000,1.022357354755844,500000,385264896,,,,,,
2011/09/30,777.697582000000000,0.000000000000000,0.009302417731825,0.037938874723749,0.491526921426134,0.000000000000000,1.022630620930433,500000,388848791,,,,,,
2011/10/03,762.342574000000000,0.000000000000000,-0.019744188943614,0.037794442042267,0.501440822918913,0.000000000000000,1.024048188163995,500000,381171287,,,,,,
2011/10/04,735.360892000000000,0.000000000000000,-0.035393119734121,0.037999579035188,0.513337977117687,0.000000000000000,1.025698877969084,500000,367680446,,,,,,
2011/10/05,737.929874000000000,0.000000000000000,0.003493498264523,0.039170656852995,0.512189449919989,0.000000000000000,1.125811020881489,500000,368964937,,,,,,
2011/10/06,755.511853750000000,0.000000000000000,0.023826084794068,0.037115102915339,0.453753012062990,0.000000000000000,1.022315973646097,800000,604409483,,,,,,
2011/10/07,774.394021250000000,0.000000000000000,0.024992549628809,0.037741894893478,0.442820751646261,0.000000000000000,1.020121956951165,800000,619515217,,,,,,
2011/10/11,799.382858750000000,0.000000000000000,0.032268892597678,0.037839964678844,0.430231874196160,0.000000000000000,1.018818099634481,800000,639506287,,,,,,
2011/10/12,800.179761250000000,0.000000000000000,0.000996897157948,0.038102739307472,0.429650938423269,0.000000000000000,1.018256199209134,800000,640143809,,,,,,
2011/10/13,818.776756250000000,0.000000000000000,0.023241021456165,0.039106523762837,0.422280347425556,0.000000000000000,1.019088811398019,800000,655021405,,,,,,
2011/10/14,812.388638750000000,0.000000000000000,-0.007802025950587,0.038742498993422,0.424782263172625,0.000000000000000,1.019856861647795,800000,649910911,,,,,,
2011/10/17,829.221395000000000,0.000000000000000,0.020720078355478,0.038855104499687,0.417604385975654,0.000000000000000,1.019106650658570,800000,663377116,,,,,,
2011/10/18,812.956531250000000,0.000000000000000,-0.019614621436534,0.038835151807318,0.424401630528503,0.000000000000000,1.020061832670108,800000,650365225,,,,,,
2011/10/19,817.688880000000000,0.000000000000000,0.005821158411414,0.038376619499744,0.421546439359026,0.000000000000000,1.019908811630674,800000,654151104,,,,,,
2011/10/20,815.934690000000000,0.000000000000000,-0.002145302501851,0.039033271811629,0.446254619743631,0.000000000000000,1.019688665320735,800000,652747752,,,,,,
2011/10/21,809.874666250000000,0.000000000000000,-0.007427094134213,0.038270257035890,0.449476595276667,0.000000000000000,1.020551977784417,800000,647899733,,,,,,
2011/10/24,821.975678750000000,0.000000000000000,0.014941833600046,0.038377805318548,0.442061832357731,0.000000000000000,1.015661252426024,800000,657580543,,,,,,
2011/10/25,834.619672500000000,0.000000000000000,0.015382442664518,0.039105107591196,0.435476392372286,0.000000000000000,1.011053264047958,800000,667695738,,,,,,
2011/10/26,823.400040000000000,0.000000000000000,-0.013442808586566,0.039107557801390,0.441145864612290,0.000000000000000,1.011786228295045,800000,658720032,,,,,,
2011/10/27,831.444088750000000,0.000000000000000,0.009769308184634,0.039294181386546,0.437229610781404,0.000000000000000,1.011212565862670,800000,665155271,,,,,,
2011/10/28,863.668427500000000,0.000000000000000,0.038757072406933,0.039529069903716,0.421543302382395,0.000000000000000,1.009883101014818,800000,690934742,,,,,,
2011/10/31,883.441600000000000,0.000000000000000,0.022894402377584,0.040418282044792,0.415935913523276,0.000000000000000,1.009828749614298,800000,706753280,,,,,,
2011/11/01,866.027170000000000,0.000000000000000,-0.019712033030819,0.040478108148231,0.424273359950405,0.000000000000000,1.011302070304296,800000,692821736,,,,,,
2011/11/02,839.986736250000000,0.000000000000000,-0.030068841546854,0.040049132792057,0.436442448221819,0.000000000000000,1.013118730946442,800000,671989389,,,,,,
2011/11/04,859.841230000000000,0.000000000000000,0.023636675310657,0.040345426272286,0.426493542645564,0.000000000000000,1.011591298390969,800000,687872984,,,,,,
2011/11/07,859.226243750000000,0.000000000000000,-0.000715232334230,0.040390512475171,0.426915409278704,0.000000000000000,1.011620662497950,800000,687380995,,,,,,
2011/11/08,858.100882500000000,0.000000000000000,-0.001309737985991,0.040704275277038,0.427102760749588,0.000000000000000,1.011233411235168,800000,686480706,,,,,,
2011/11/09,864.683186250000000,0.000000000000000,0.007670780772096,0.040471143889317,0.423449504374292,0.000000000000000,1.010886644401482,800000,691746549,,,,,,
2011/11/10,837.574556250000000,0.000000000000000,-0.031350939200710,0.040867296575865,0.435905574668776,0.000000000000000,1.011919907478258,800000,670059645,,,,,,
2011/11/11,834.798046250000000,0.000000000000000,-0.003314940716957,0.040649330012010,0.437041172508870,0.000000000000000,1.012027046783127,800000,667838437,,,,,,
2011/11/14,849.869212500000000,0.000000000000000,0.018053667372248,0.040557266507466,0.429361691163889,0.000000000000000,1.011161189522057,800000,679895370,,,,,,
2011/11/15,842.891111250000000,0.000000000000000,-0.008210794257946,0.040645124259864,0.431953746402848,0.000000000000000,1.011373702336809,800000,674312889,,,,,,
