﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2011/02/23,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/02/24,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/02/25,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/02/28,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/03/01,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/03/02,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2011/03/03,1000.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000014426133975,0.000000000000000,0.000000000000000,500000,500000000,,,,,,
2011/03/04,999.987196000000000,0.000000000000000,-0.000012804000000,0.000000000000000,0.000014312903332,0.000000000000000,0.000000000000000,500000,499993598,,,,,,
2011/03/07,996.151818000000000,0.000000000000000,-0.003835427108809,0.000000000000000,0.000017791177220,0.950958318684713,0.000000000000000,500000,498075909,,,,,,
2011/03/08,986.846504000000000,0.000000000000000,-0.009341260871945,0.000000000000000,0.000017892669835,0.987245590931333,0.000000000000000,500000,493423252,,,,,,
2011/03/09,993.728346000000000,0.000000000000000,0.006973568809441,0.000000000000000,0.000017553047110,0.996553651695873,0.000000000000000,500000,496864173,,,,,,
2011/03/10,995.614102000000000,0.000000000000000,0.001897657450943,0.000000000000000,0.000017419856529,0.996546471174833,0.000000000000000,500000,497807051,,,,,,
2011/03/11,984.010634000000000,0.000000000000000,-0.011654583815849,0.000000000000000,0.000017505769102,0.996621020256169,0.000000000000000,500000,492005317,,,,,,
2011/03/14,964.288588000000000,0.000000000000000,-0.020042513077150,0.000000000000000,0.000017799400912,0.996554419453526,0.000000000000000,500000,482144294,,,,,,
2011/03/15,952.985280000000000,0.000000000000000,-0.011721914103996,0.000000000000000,0.000018010579407,0.996563692987997,0.000000000000000,500000,476492640,,,,,,
2011/03/16,915.902756000000000,0.000000000000000,-0.038911958849984,0.000000000000000,0.000019050763024,0.996508365130413,0.000000000000000,500000,457951378,,,,,,
2011/03/17,870.527354000000000,0.000000000000000,-0.049541724492857,0.000000000000000,0.000020451320639,0.996378480256233,0.000000000000000,500000,435263677,,,,,,
2011/03/18,907.086926000000000,0.000000000000000,0.041997039877049,0.000000000000000,0.000019710867467,0.996467385971342,0.000000000000000,500000,453543463,,,,,,
2011/03/22,936.916542000000000,0.000000000000000,0.032885068834076,0.000000000000000,0.000019083483304,0.993685198483773,0.000000000000000,500000,468458271,,,,,,
2011/03/23,935.805424000000000,0.000000000000000,-0.001185930603411,0.000000000000000,0.000019115402024,0.997507043729210,0.000000000000000,500000,467902712,,,,,,
2011/03/24,948.683120000000000,0.000000000000000,0.013761082880836,0.000000000000000,0.000018863272616,0.997519190601810,0.000000000000000,500000,474341560,,,,,,
2011/03/25,962.759692000000000,0.000000000000000,0.014838012507274,0.000000000000000,0.000018332027215,0.997560558445149,0.000000000000000,500000,481379846,,,,,,
2011/03/28,977.810624000000000,0.000000000000000,0.015633113979599,0.000000000000000,0.000016232054522,0.996831073498338,0.000000000000000,500000,488905312,,,,,,
2011/03/29,974.500744000000000,0.000000000000000,-0.003384990834381,0.000000000000000,0.000016172531628,0.996927858682066,0.000000000000000,500000,487250372,,,,,,
2011/03/30,988.077386000000000,0.000000000000000,0.013931894956049,0.000000000000000,0.000015774070041,0.996933804939849,0.000000000000000,500000,494038693,,,,,,
2011/03/31,1004.551534000000000,0.000000000000000,0.016672932943736,0.000000000000000,0.000015357624887,0.996971544119906,0.000000000000000,500000,502275767,,,,,,
2011/04/01,1000.541868000000000,0.000000000000000,-0.003991498558600,0.000000000000000,0.000015257043516,0.996920960433012,0.000000000000000,500000,500270934,,,,,,
2011/04/04,1017.090150000000000,0.000000000000000,0.016539319871820,0.000000000000000,0.000014844534793,0.997057983503232,0.000000000000000,500000,508545075,,,,,,
2011/04/05,1024.471204000000000,0.000000000000000,0.007257030264230,0.000000000000000,0.000014485924494,0.997020870876523,0.000000000000000,500000,512235602,,,,,,
2011/04/06,1031.452484000000000,0.000000000000000,0.006814520479192,0.000000000000000,0.000014321214164,0.997034700049256,0.000000000000000,500000,515726242,,,,,,
2011/04/07,1047.226636000000000,0.000000000000000,0.015293144613727,0.000000000000000,0.000013901164202,0.997095851179248,0.000000000000000,500000,523613318,,,,,,
2011/04/08,1048.712028000000000,0.000000000000000,0.001418405480664,0.000000000000000,0.000014174443634,0.997102464815060,0.000000000000000,500000,524356014,,,,,,
2011/04/11,1059.163338000000000,0.000000000000000,0.009965853085457,0.000000000000000,0.000013923064656,0.997220475922478,0.000000000000000,500000,529581669,,,,,,
2011/04/12,1026.675774000000000,0.000000000000000,-0.030672855483599,0.000000000000000,0.000014222309378,0.997140462379314,0.000000000000000,500000,513337887,,,,,,
2011/04/13,1005.979186000000000,0.000000000000000,-0.020158835461136,0.000000000000000,0.000014413769957,0.997111085357983,0.000000000000000,500000,502989593,,,,,,
2011/04/14,1016.757664000000000,0.000000000000000,0.010714414522688,0.000000000000000,0.000014023540026,0.997162232356677,0.000000000000000,500000,508378832,,,,,,
2011/04/15,1016.444884000000000,0.000000000000000,-0.000307624924871,0.000000000000000,0.000016836414215,0.997161459469749,0.000000000000000,500000,508222442,,,,,,
2011/04/18,1009.911032000000000,0.000000000000000,-0.006428141951276,0.000000000000000,0.000016795882753,0.997289781066576,0.000000000000000,500000,504955516,,,,,,
2011/04/19,993.711058000000000,0.000000000000000,-0.016040991222680,0.000000000000000,0.000017009283263,0.997252656113645,0.000000000000000,500000,496855529,,,,,,
2011/04/20,997.894974000000000,0.000000000000000,0.004210394929509,0.000000000000000,0.000016849728247,0.997266105080112,0.000000000000000,500000,498947487,,,,,,
2011/04/21,1018.165958000000000,0.000000000000000,0.020313744961301,0.000000000000000,0.000016407695683,0.997336921374462,0.000000000000000,500000,509082979,,,,,,
2011/04/22,1031.642120000000000,0.000000000000000,0.013235722422375,0.000000000000000,0.000016164418450,0.997387727829492,0.000000000000000,500000,515821060,,,,,,
2011/04/25,1037.597684000000000,0.000000000000000,0.005772897291165,0.000000000000000,0.000016023184143,0.997413363540237,0.000000000000000,500000,518798842,,,,,,
2011/04/26,1025.993678000000000,0.000000000000000,-0.011183531130549,0.000000000000000,0.000016204460965,0.997405327092084,0.000000000000000,500000,512996839,,,,,,
2011/04/27,1032.974942000000000,0.000000000000000,0.006804392804455,0.000000000000000,0.000013967088093,0.997459915150585,0.000000000000000,500000,516487471,,,,,,
2011/04/28,1043.253474000000000,0.000000000000000,0.009950417558144,0.000000000000000,0.000013332014017,0.997449580503386,0.000000000000000,500000,521626737,,,,,,
2011/05/02,1036.005790000000000,0.000000000000000,-0.006947193736352,0.000000000000000,0.000013137542753,0.997505527454629,0.000000000000000,500000,518002895,,,,,,
2011/05/06,970.205358000000000,0.000000000000000,-0.063513575537063,0.000000000000000,0.000013957880047,0.995909488679612,0.000000000000000,500000,485102679,,,,,,
2011/05/09,987.754004000000000,0.000000000000000,0.018087558324946,0.000000000000000,0.000013695339108,0.995980918342094,0.000000000000000,500000,493877002,,,,,,
2011/05/10,990.339276000000000,0.000000000000000,0.002617323736002,0.000000000000000,0.000013542627344,0.995945684375745,0.000000000000000,500000,495169638,,,,,,
2011/05/11,1002.217076000000000,0.000000000000000,0.011993667511577,0.000000000000000,0.000013391724232,0.995981545219651,0.000000000000000,500000,501108538,,,,,,
2011/05/12,997.508004000000000,0.000000000000000,-0.004698654725376,0.000000000000000,0.000013443648462,0.996049389093423,0.000000000000000,500000,498754002,,,,,,
2011/05/13,985.205072000000000,0.000000000000000,-0.012333667449951,0.000000000000000,0.000013612571688,0.996063160746700,0.000000000000000,500000,492602536,,,,,,
2011/05/16,981.670020000000000,0.000000000000000,-0.003588138247019,0.000000000000000,0.000013588871004,0.996138364294756,0.000000000000000,500000,490835010,,,,,,
2011/05/17,978.160252000000000,0.000000000000000,-0.003575303236825,0.000000000000000,0.000013612859041,0.996059972798813,0.000000000000000,500000,489080126,,,,,,
2011/05/18,989.938286000000000,0.000000000000000,0.012041006548690,0.000000000000000,0.000013447573315,0.996164413424859,0.000000000000000,500000,494969143,,,,,,
2011/05/19,994.721770000000000,0.000000000000000,0.004832103240828,0.000000000000000,0.000013374186525,0.996093973091591,0.000000000000000,500000,497360885,,,,,,
2011/05/20,1012.394874000000000,0.000000000000000,0.017766881687932,0.000000000000000,0.000013085400037,0.996230093515863,0.000000000000000,500000,506197437,,,,,,
2011/05/23,1016.552618000000000,0.000000000000000,0.004106840232777,0.000000000000000,0.000010385537848,0.996269133606225,0.000000000000000,500000,508276309,,,,,,
2011/05/24,994.157520000000000,0.000000000000000,-0.022030436598610,0.000000000000000,0.000010506085396,0.996302913848099,0.000000000000000,500000,497078760,,,,,,
2011/05/25,994.144792000000000,0.000000000000000,-0.000012802800104,0.000000000000000,0.000010409044272,0.996270983834717,0.000000000000000,500000,497072396,,,,,,
2011/05/26,989.335904000000000,0.000000000000000,-0.004837210875818,0.000000000000000,0.000010437962134,0.996290378237400,0.000000000000000,500000,494667952,,,,,,
2011/05/27,997.716516000000000,0.000000000000000,0.008470946991933,0.000000000000000,0.000010351816462,0.996328133351257,0.000000000000000,500000,498858258,,,,,,
2011/05/30,1005.471944000000000,0.000000000000000,0.007773177927426,0.000000000000000,0.000010160327457,0.996363005430612,0.000000000000000,500000,502735972,,,,,,
2011/05/31,1012.953068000000000,0.000000000000000,0.007440410490459,0.000000000000000,0.000010052753821,0.996689230620900,0.000000000000000,500000,506476534,,,,,,
2011/06/01,1010.841776000000000,0.000000000000000,-0.002084293998110,0.000000000000000,0.000010074597295,0.996077855017342,0.000000000000000,500000,505420888,,,,,,
2011/06/02,1003.234912000000000,0.000000000000000,-0.007525276636370,0.000000000000000,0.000009928357383,0.996126179468523,0.000000000000000,500000,501617456,,,,,,
2011/06/03,995.428306000000000,0.000000000000000,-0.007781433746596,0.000000000000000,0.000009932309881,0.996041768175316,0.000000000000000,500000,497714153,,,,,,
2011/06/06,987.896064000000000,0.000000000000000,-0.007566835255336,0.000000000000000,0.000008613148412,0.996169147607820,0.000000000000000,500000,493948032,,,,,,
2011/06/07,980.789094000000000,0.000000000000000,-0.007194046275702,0.000000000000000,0.000008645755446,0.996121945050910,0.000000000000000,500000,490394547,,,,,,
2011/06/08,980.476780000000000,0.000000000000000,-0.000318431354825,0.000000000000000,0.000008587279662,0.996153365304582,0.000000000000000,500000,490238390,,,,,,
2011/06/09,982.462626000000000,0.000000000000000,0.002025388097411,0.000000000000000,0.000008522976297,1.166588236202280,0.000000000000000,500000,491231313,,,,,,
2011/06/10,981.453540000000000,0.000000000000000,-0.001027098612502,0.000000000000000,0.000006054471025,0.992155291765857,0.000000000000000,600000,588872124,,,,,,
2011/06/13,974.129220000000000,0.000000000000000,-0.007462727170967,0.000000000000000,0.000006025756455,0.992098269399345,0.000000000000000,600000,584477532,,,,,,
2011/06/14,973.018763333333333,0.000000000000000,-0.001139948010867,0.000000000000000,0.000005979160940,0.992061855717075,0.000000000000000,600000,583811258,,,,,,
2011/06/15,992.869820000000000,0.000000000000000,0.020401514764897,0.000000000000000,0.000005851420695,0.992188134996389,0.000000000000000,600000,595721892,,,,,,
2011/06/16,994.454173333333333,0.000000000000000,0.001595731183906,0.000000000000000,0.000005853607316,0.992173777124478,0.000000000000000,600000,596672504,,,,,,
2011/06/17,980.566923333333333,0.000000000000000,-0.013964695782261,0.000000000000000,0.000005919734226,0.992166368437263,0.000000000000000,600000,588340154,,,,,,
2011/06/20,971.845205000000000,0.000000000000000,-0.008894567138452,0.000000000000000,0.000005953486227,0.995471897193751,0.000000000000000,600000,583107123,,,,,,
2011/06/21,969.836426666666667,0.000000000000000,-0.002066973549901,0.000000000000000,0.000005982765791,0.995454180163330,0.000000000000000,600000,581901856,,,,,,
2011/06/22,978.707691666666667,0.000000000000000,0.009147176530057,0.000000000000000,0.000005956933238,0.995548073201938,0.000000000000000,600000,587224615,,,,,,
2011/06/23,970.011110000000000,0.000000000000000,-0.008885780443655,0.000000000000000,0.000006011528486,0.995538140451470,0.000000000000000,600000,582006666,,,,,,
2011/06/24,975.488606666666667,0.000000000000000,0.005646839103386,0.000000000000000,0.000005979493435,0.995574518618502,0.000000000000000,600000,585293164,,,,,,
2011/06/27,976.948383333333333,0.000000000000000,0.001496456910609,0.000000000000000,0.000005949062946,0.987397055078123,0.000000000000000,600000,586169030,,,,,,
2011/06/28,968.950541666666667,0.000000000000000,-0.008186554994214,0.000000000000000,0.000005988775264,0.987302939825833,0.000000000000000,600000,581370325,,,,,,
2011/06/29,975.026951666666667,0.000000000000000,0.006271125035493,0.000000000000000,0.000005954886341,0.987360453665135,0.000000000000000,600000,585016171,,,,,,
2011/06/30,984.197600000000000,0.000000000000000,0.009405533167732,0.000000000000000,0.000005896285067,0.987328674309576,0.000000000000000,600000,590518560,,,,,,
2011/07/01,990.872715000000000,0.000000000000000,0.006782291482930,0.000000000000000,0.000005822420530,0.980721168275046,0.000000000000000,600000,594523629,,,,,,
2011/07/04,988.538865000000000,0.000000000000000,-0.002355347931848,0.000000000000000,0.000005818705003,0.980701709689482,0.000000000000000,600000,593123319,,,,,,
2011/07/05,987.528041666666667,0.000000000000000,-0.001022542834806,0.000000000000000,0.000005804323707,0.980691000631079,0.000000000000000,600000,592516825,,,,,,
2011/07/06,978.332265000000000,0.000000000000000,-0.009311914476015,0.000000000000000,0.000005858901129,0.980573644885360,0.000000000000000,600000,586999359,,,,,,
2011/07/07,989.000138333333333,0.000000000000000,0.010904141379139,0.000000000000000,0.000005742433997,0.980793964600777,0.000000000000000,600000,593400083,,,,,,
2011/07/08,1004.658706666666667,0.000000000000000,0.015832726130576,0.000000000000000,0.000005624055310,0.980816382513343,0.000000000000000,600000,602795224,,,,,,
2011/07/11,984.242995000000000,8.000000000000000,-0.012358138723408,0.000000000000000,0.000005734333827,0.988779979412841,0.000000000000000,600000,590545797,,,,,,
2011/07/12,959.875141666666667,0.000000000000000,-0.024757964707012,0.000000000000000,0.000005879912875,0.988619141324605,0.000000000000000,600000,575925085,,,,,,
2011/07/13,935.307970000000000,0.000000000000000,-0.025594132611883,0.000000000000000,0.000006018489151,0.988413992665966,0.000000000000000,600000,561184782,,,,,,
2011/07/14,942.981893333333333,0.000000000000000,0.008204702172412,0.000000000000000,0.000005972930644,0.988449194966515,0.000000000000000,600000,565789136,,,,,,
2011/07/15,933.187801666666667,0.000000000000000,-0.010386298757069,0.000000000000000,0.000006036462853,1.153037853772060,0.000000000000000,600000,559912681,,,,,,
2011/07/19,923.155768571428571,0.000000000000000,-0.010750283144851,0.000000000000000,0.000005237890584,0.988192574613913,0.000000000000000,700000,646209038,,,,,,
2011/07/20,920.746018571428571,0.000000000000000,-0.002610339535363,0.000000000000000,0.000005249594133,0.988128986331771,0.000000000000000,700000,644522213,,,,,,
2011/07/21,934.022840000000000,0.000000000000000,0.014419634905585,0.000000000000000,0.000008192372599,0.990672507078551,0.000000000000000,700000,653815988,,,,,,
2011/07/22,930.813637142857143,0.000000000000000,-0.003435893341905,0.000000000000000,0.000008252174730,0.990613683470099,0.000000000000000,700000,651569546,,,,,,
2011/07/25,931.177574285714286,0.000000000000000,0.000390988193914,0.000000000000000,0.000008239841965,0.990735017118156,0.000000000000000,700000,651824302,,,,,,
2011/07/26,910.183664285714286,0.000000000000000,-0.022545549398678,0.000000000000000,0.000008426976963,0.990499937795129,0.000000000000000,700000,637128565,,,,,,
2011/07/27,931.054110000000000,0.000000000000000,0.022929927808212,0.000000000000000,0.000008241955398,0.990679482941882,0.000000000000000,700000,651737877,,,,,,
2011/07/28,936.437570000000000,0.000000000000000,0.005782112921450,0.000000000000000,0.000008189091839,0.990697717154965,0.000000000000000,700000,655506299,,,,,,
2011/07/29,919.739907142857143,0.000000000000000,-0.017831047570147,0.000000000000000,0.000008332152488,0.990640572943964,0.000000000000000,700000,643817935,,,,,,
2011/08/01,912.111121428571429,0.000000000000000,-0.008294503321036,0.000000000000000,0.000008394553553,0.990519427390884,0.000000000000000,700000,638477785,,,,,,
2011/08/02,909.701514285714286,0.000000000000000,-0.002641791209697,0.000000000000000,0.000008441901801,0.990207563529551,0.000000000000000,700000,636791060,,,,,,
2011/08/03,888.008477142857143,0.000000000000000,-0.023846324098834,0.000000000000000,0.000008649480056,0.990260427597527,0.000000000000000,700000,621605934,,,,,,
2011/08/04,892.293421428571429,0.000000000000000,0.004825341644824,0.000000000000000,0.000008608080107,0.990113825385706,0.000000000000000,700000,624605395,,,,,,
2011/08/05,859.809854285714286,0.000000000000000,-0.036404579886794,0.000000000000000,0.000008959623495,0.990043815302167,0.000000000000000,700000,601866898,,,,,,
2011/08/08,822.708624285714286,0.000000000000000,-0.043150505678749,0.000000000000000,0.000009361947353,0.989541435236513,0.000000000000000,700000,575896037,,,,,,
2011/08/09,767.345577142857143,0.000000000000000,-0.067293626818272,0.000000000000000,0.000010224182561,0.989275117139250,0.000000000000000,700000,537141904,,,,,,
2011/08/10,790.415952857142857,0.000000000000000,0.030065170636920,0.000000000000000,0.000007873436232,1.263778548628086,0.000000000000000,700000,553291167,,,,,,
2011/08/11,771.332325555555556,0.000000000000000,-0.024143778010306,0.000000000000000,0.000006313314362,0.975532220984910,0.000000000000000,900000,694199093,,,,,,
2011/08/12,767.027705555555556,0.000000000000000,-0.005580759236169,0.000000000000000,0.000006443156158,1.087940836151312,0.000000000000000,900000,690324935,,,,,,
2011/08/15,785.971016000000000,0.000000000000000,0.024697035462003,0.000000000000000,0.000003050228180,0.979540531810145,0.000000000000000,1000000,785971016,,,,,,
2011/08/16,816.212473000000000,0.000000000000000,0.038476554967518,0.000000000000000,0.000002998491502,1.179527810278881,0.000000000000000,1000000,816212473,,,,,,
2011/08/17,837.284009166666667,0.000000000000000,0.025816238863905,0.000000000000000,0.000002441411666,0.983328363079700,0.000000000000000,1200000,1004740811,,,,,,
2011/08/18,855.756328333333333,0.000000000000000,0.022062190325421,0.000000000000000,0.000002388544326,0.983644364791794,0.000000000000000,1200000,1026907594,,,,,,
2011/08/19,828.070761666666667,0.000000000000000,-0.032352161181895,0.000000000000000,0.000002467898326,0.983222157481602,0.000000000000000,1200000,993684914,,,,,,
2011/08/22,802.662230833333333,0.000000000000000,-0.030684009156649,0.000000000000000,0.000002549571141,0.982843623003120,0.000000000000000,1200000,963194677,,,,,,
2011/08/23,799.654703333333333,0.000000000000000,-0.003746940349838,0.000000000000000,0.000002556739144,0.982777252761818,0.000000000000000,1200000,959585644,,,,,,
2011/08/24,816.828696666666667,0.000000000000000,0.021476761484356,0.000000000000000,0.000002505732540,0.983018573266009,0.000000000000000,1200000,980194436,,,,,,
2011/08/25,816.418603333333333,0.000000000000000,-0.000502055492182,0.000000000000000,0.000002508153999,0.982897182552769,0.000000000000000,1200000,979702324,,,,,,
2011/08/26,841.984681666666667,0.000000000000000,0.031314913977891,0.000000000000000,0.000002432874889,0.983282561064962,0.000000000000000,1200000,1010381618,,,,,,
2011/08/29,834.758932500000000,0.000000000000000,-0.008581805968683,0.000000000000000,0.000002461523723,0.982297919285817,0.000000000000000,1200000,1001710719,,,,,,
2011/08/30,872.014053333333333,0.000000000000000,0.044629795960085,0.000000000000000,0.000002356055334,0.982519233367401,0.000000000000000,1200000,1046416864,,,,,,
2011/08/31,881.594086666666667,0.000000000000000,0.010986099704142,0.000000000000000,0.000004320603011,0.982705093272971,0.000000000000000,1200000,1057912904,,,,,,
2011/09/01,894.271155833333333,0.000000000000000,0.014379712112860,0.000000000000000,0.000004260298041,0.981769655031002,0.000000000000000,1200000,1073125387,,,,,,
2011/09/02,906.748245833333333,0.000000000000000,0.013952244706331,0.000000000000000,0.000004194051009,0.977119124929472,0.000000000000000,1200000,1088097895,,,,,,
2011/09/05,880.037884166666667,0.000000000000000,-0.029457307239805,0.000000000000000,0.000004303704394,0.976598460092240,0.000000000000000,1200000,1056045461,,,,,,
2011/09/06,863.242015000000000,0.000000000000000,-0.019085393332324,0.000000000000000,0.000004379733898,0.976193803348802,0.000000000000000,1200000,1035890418,,,,,,
2011/09/07,853.140235833333333,0.000000000000000,-0.011702140293376,0.000000000000000,0.000004431061429,0.975954409402230,0.000000000000000,1200000,1023768283,,,,,,
2011/09/08,870.513376666666667,0.000000000000000,0.020363757449985,0.000000000000000,0.000004347754095,0.987785851102353,0.000000000000000,1200000,1044616052,,,,,,
2011/09/09,870.502244166666667,0.000000000000000,-0.000012788430710,0.000000000000000,0.000003206453142,0.987830675638513,0.000000000000000,1200000,1044602693,,,,,,
2011/09/12,840.888851666666667,8.000000000000000,-0.024828646502446,0.000000000000000,0.000003345850946,0.996994303513886,0.000000000000000,1200000,1009066622,,,,,,
2011/09/13,811.205324166666667,0.000000000000000,-0.035300179614900,0.000000000000000,0.000003465736582,0.996866693395274,0.000000000000000,1200000,973446389,,,,,,
2011/09/14,810.895226666666667,0.000000000000000,-0.000382267584743,0.000000000000000,0.000003462125504,0.996887069068454,0.000000000000000,1200000,973074272,,,,,,
2011/09/15,791.702457500000000,0.000000000000000,-0.023668617764051,0.000000000000000,0.000003545567329,0.996889978497172,0.000000000000000,1200000,950042949,,,,,,
2011/09/16,807.577760000000000,0.000000000000000,0.020052107139001,0.000000000000000,0.000003541608269,0.996952094330417,0.000000000000000,1200000,969093312,,,,,,
2011/09/20,808.335720000000000,0.000000000000000,0.000938559774108,0.000000000000000,0.000003573400153,0.997076359147740,0.000000000000000,1200000,970002864,,,,,,
2011/09/21,800.032990833333333,0.000000000000000,-0.010271387198708,0.000000000000000,0.000003633140783,0.997067060533480,0.000000000000000,1200000,960039589,,,,,,
2011/09/22,796.226244166666667,0.000000000000000,-0.004758237110574,0.000000000000000,0.000003649473933,0.997056105785879,0.000000000000000,1200000,955471493,,,,,,
2011/09/26,751.426584166666667,0.000000000000000,-0.056264987907912,0.000000000000000,0.000001414454863,0.997067360431788,0.000000000000000,1200000,901711901,,,,,,
2011/09/27,750.817528333333333,0.000000000000000,-0.000810532720251,0.000000000000000,0.000001438903259,0.996266692779240,0.000000000000000,1200000,900981034,,,,,,
2011/09/28,775.685104166666667,0.000000000000000,0.033120665001701,0.000000000000000,0.000004237315076,0.996281716015291,0.000000000000000,1200000,930822125,,,,,,
2011/09/29,785.366295000000000,0.000000000000000,0.012480826022480,0.000000000000000,0.000004317197502,0.996356458103413,0.000000000000000,1200000,942439554,,,,,,
2011/09/30,778.262761666666667,0.000000000000000,-0.009044866552789,0.000000000000000,0.000004046561518,0.996415617187320,0.000000000000000,1200000,933915314,,,,,,
2011/10/03,770.839690833333333,0.000000000000000,-0.009538000787082,0.000000000000000,0.000004100139605,0.996432229425429,0.000000000000000,1200000,925007629,,,,,,
2011/10/04,736.461373333333333,0.000000000000000,-0.044598530548984,0.000000000000000,0.000006410265201,0.996400920089894,0.000000000000000,1200000,883753648,,,,,,
2011/10/05,736.851576666666667,0.000000000000000,0.000529835436674,0.000000000000000,0.000006403536544,0.996347267547635,0.000000000000000,1200000,884221892,,,,,,
2011/10/06,744.734900833333333,0.000000000000000,0.010698659562254,0.000000000000000,0.000006364809891,0.996386701947692,0.000000000000000,1200000,893681881,,,,,,
2011/10/07,774.797772500000000,0.000000000000000,0.040367212054957,0.000000000000000,0.000006317593764,0.996545843838238,0.000000000000000,1200000,929757327,,,,,,
2011/10/11,806.229211666666667,0.000000000000000,0.040567281272955,0.000000000000000,0.000004845216830,0.996660710799061,0.000000000000000,1200000,967475054,,,,,,
2011/10/12,797.327045833333333,0.000000000000000,-0.011041730694588,0.000000000000000,0.000004891983179,0.996585727674870,0.000000000000000,1200000,956792455,,,,,,
2011/10/13,823.692636666666667,0.000000000000000,0.033067473342482,0.000000000000000,0.000004722145183,0.996705613786172,0.000000000000000,1200000,988431164,,,,,,
2011/10/14,826.079889166666667,0.000000000000000,0.002898232172696,0.000000000000000,0.000004694490035,0.996690370545043,0.000000000000000,1200000,991295867,,,,,,
2011/10/17,838.936329166666667,0.000000000000000,0.015563192093890,0.000000000000000,0.000004590473846,0.996725877871175,0.000000000000000,1200000,1006723595,,,,,,
2011/10/18,835.628611666666667,0.000000000000000,-0.003942751535490,0.000000000000000,0.000004561295603,0.996943916474760,0.000000000000000,1200000,1002754334,,,,,,
2011/10/19,824.927719166666667,0.000000000000000,-0.012805799550900,0.000000000000000,0.000004628419910,0.996919982675290,0.000000000000000,1200000,989913263,,,,,,
2011/10/20,834.608265000000000,0.000000000000000,0.011735023091614,0.000000000000000,0.000004552064991,0.996925263095336,0.000000000000000,1200000,1001529918,,,,,,
2011/10/21,824.506836666666667,0.000000000000000,-0.012103197100898,0.000000000000000,0.000004606664101,0.996944844415299,0.000000000000000,1200000,989408204,,,,,,
2011/10/24,832.867460833333333,0.000000000000000,0.010140151415199,0.000000000000000,0.000004561906851,0.997052979477018,0.000000000000000,1200000,999440953,,,,,,
2011/10/25,858.633145833333333,0.000000000000000,0.030936116743257,0.000000000000000,0.000002369617657,0.997054013487667,0.000000000000000,1200000,1030359775,,,,,,
2011/10/26,839.040117500000000,0.000000000000000,-0.022818858587526,0.000000000000000,0.000002430116394,0.997066319259361,0.000000000000000,1200000,1006848141,,,,,,
2011/10/27,838.429923333333333,0.000000000000000,-0.000727252671165,0.000000000000000,0.000002431206971,0.988236016441159,0.000000000000000,1200000,1006115908,,,,,,
2011/10/28,872.088294166666667,0.000000000000000,0.040144524779743,0.000000000000000,0.000002306499079,0.988651022991362,0.000000000000000,1200000,1046505953,,,,,,
2011/10/31,890.537831666666667,0.000000000000000,0.021155584386819,0.000000000000000,0.000002244888429,0.987621962322810,0.000000000000000,1200000,1068645398,,,,,,
2011/11/01,885.031470000000000,0.000000000000000,-0.006183186688837,0.000000000000000,0.000002259408682,0.987143034397786,0.000000000000000,1200000,1062037764,,,,,,
2011/11/02,860.842320000000000,0.000000000000000,-0.027331400995266,0.000000000000000,0.000002200983861,0.986838706613154,0.000000000000000,1200000,1033010784,,,,,,
2011/11/04,849.430722500000000,0.000000000000000,-0.013256315628163,0.000000000000000,0.000002263863003,0.986733994660759,0.000000000000000,1200000,1019316867,,,,,,
2011/11/07,871.178105000000000,0.000000000000000,0.025602302723398,0.000000000000000,0.000002238827884,0.987019089512127,0.000000000000000,1200000,1045413726,,,,,,
2011/11/08,864.672920833333333,0.000000000000000,-0.007467111638058,0.000000000000000,0.000002305135702,0.987004612114867,0.000000000000000,1200000,1037607505,,,,,,
2011/11/09,866.460213333333333,0.000000000000000,0.002067015696846,0.000000000000000,0.000002348564345,0.987064608975467,0.000000000000000,1200000,1039752256,,,,,,
2011/11/10,854.852431666666667,8.000000000000000,-0.004163816885241,0.000000000000000,0.000002455445854,0.995370303278797,0.000000000000000,1200000,1025822918,,,,,,
2011/11/11,836.957905000000000,0.000000000000000,-0.020932883856666,0.000000000000000,0.000002564766247,0.995371192931541,0.000000000000000,1200000,1004349486,,,,,,
