﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2013/09/13,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/09/17,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/09/18,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/09/19,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/09/20,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2013/09/24,1000.100860000000000,0.000000000000000,0.000000000000000,0.992084468360521,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1000100860,,,,,,
2013/09/25,996.685485000000000,0.000000000000000,-0.003415030560018,0.992060920802915,0.000000000000000,0.000000000000000,0.000000000000000,1000000,996685485,,,,,,
2013/09/26,1011.149500000000000,0.000000000000000,0.014512115624921,0.991727464633074,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1011149500,,,,,,
2013/09/27,1009.391825000000000,0.000000000000000,-0.001738293892248,0.991718325041913,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1009391825,,,,,,
2013/09/30,991.607464000000000,0.000000000000000,-0.017618887491981,0.991585849942735,0.000000000000000,0.000000000000000,0.000000000000000,1000000,991607464,,,,,,
2013/10/01,990.793015000000000,0.000000000000000,-0.000821342143508,0.991582185306383,0.000000000000000,0.000000000000000,0.000000000000000,1000000,990793015,,,,,,
2013/10/02,976.311555000000000,0.000000000000000,-0.014616029564964,0.991462668901834,0.000000000000000,0.000000000000000,0.000000000000000,1000000,976311555,,,,,,
2013/10/03,975.862056000000000,0.000000000000000,-0.000460405285278,0.991464005646306,0.000000000000000,0.000000000000000,0.000000000000000,1000000,975862056,,,,,,
2013/10/04,967.465470000000000,0.000000000000000,-0.008604275520679,0.991395235015468,0.000000000000000,0.000000000000000,0.000000000000000,1000000,967465470,,,,,,
2013/10/07,954.799839000000000,0.000000000000000,-0.013091558709584,0.991297103685414,0.000000000000000,0.000000000000000,0.000000000000000,1000000,954799839,,,,,,
