﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2016/08/22,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2016/08/23,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2016/08/24,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2016/08/25,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2016/08/26,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2016/08/29,20000.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,14000,280000000,0,280000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2016/08/30,20011.886857142857143,0.000000000000000,0.000594342857143,0.000000000000000,0.989254076048858,0.000000000000000,0.000000000000000,14000,280166416,0,280166416,0.000000000000000,0.989254076048858,0.000000000000000,0.000000000000000
2016/08/31,19995.779642857142857,0.000000000000000,-0.000804882338217,0.000000000000000,1.001295641260585,0.000000000000000,0.000000000000000,14000,279940915,0,279940915,0.000000000000000,1.001295641260585,0.000000000000000,0.000000000000000
2016/09/01,20001.667785714285714,0.000000000000000,0.000294469281134,0.000000000000000,1.001256684491692,0.000000000000000,0.000000000000000,14000,280023349,0,280023349,0.000000000000000,1.001256684491692,0.000000000000000,0.000000000000000
2016/09/02,19999.557642857142857,0.000000000000000,-0.000105498345425,0.000000000000000,1.004552029252561,0.000000000000000,0.000000000000000,14000,279993807,0,279993807,0.000000000000000,1.004552029252561,0.000000000000000,0.000000000000000
2016/09/05,19961.233785714285714,0.000000000000000,-0.001916235240160,0.000000000000000,1.010545629993319,0.000000000000000,0.000000000000000,14000,279457273,0,279457273,0.000000000000000,1.010545629993319,0.000000000000000,0.000000000000000
2016/09/06,19961.123357142857143,0.000000000000000,-0.000005532151600,0.000000000000000,1.007342504739579,0.000000000000000,0.000000000000000,14000,279455727,0,279455727,0.000000000000000,1.007342504739579,0.000000000000000,0.000000000000000
2016/09/07,20044.994928571428571,0.000000000000000,0.004201746060477,0.000000000000000,0.985913883048447,0.000000000000000,0.000000000000000,14000,280629929,0,280629929,0.000000000000000,0.985913883048447,0.000000000000000,0.000000000000000
2016/09/08,20058.881071428571429,0.000000000000000,0.000692748634092,0.000000000000000,0.988230813401552,0.000000000000000,0.000000000000000,14000,280824335,0,280824335,0.000000000000000,0.988230813401552,0.000000000000000,0.000000000000000
2016/09/09,19938.795857142857143,0.000000000000000,-0.005986635737961,0.000000000000000,0.994530841814484,0.000000000000000,0.000000000000000,14000,279143142,0,279143142,0.000000000000000,0.994530841814484,0.000000000000000,0.000000000000000
2016/09/12,19840.485785714285714,0.000000000000000,-0.004930592204913,0.000000000000000,11.542434259449170,0.000000000000000,0.000000000000000,14000,277766801,0,277766801,0.000000000000000,11.542434259449170,0.000000000000000,0.000000000000000
2016/09/13,19852.029402439024390,0.000000000000000,0.000581821274409,0.000000000000000,1.868321568003654,0.000000000000000,0.000000000000000,164000,3255732822,0,3255732822,0.000000000000000,1.868321568003654,0.000000000000000,0.000000000000000
2016/09/14,19755.979592356687898,0.000000000000000,-0.004838286712921,0.000000000000000,0.987754881937549,0.000000000000000,0.000000000000000,314000,6203377592,0,6203377592,0.000000000000000,0.987754881937549,0.000000000000000,0.000000000000000
2016/09/15,19835.852219745222930,0.000000000000000,0.004042959601934,0.000000000000000,0.984599861280873,0.000000000000000,0.000000000000000,314000,6228457597,0,6228457597,0.000000000000000,0.984599861280873,0.000000000000000,0.000000000000000
2016/09/16,19825.744678343949045,0.000000000000000,-0.000509559220814,0.000000000000000,0.979675748371408,0.000000000000000,0.000000000000000,314000,6225283829,0,6225283829,0.000000000000000,0.979675748371408,0.000000000000000,0.000000000000000
2016/09/20,19827.305261146496815,0.000000000000000,0.000078714965206,0.000000000000000,0.978988082749267,0.000000000000000,0.000000000000000,314000,6225773852,0,6225773852,0.000000000000000,0.978988082749267,0.000000000000000,0.000000000000000
2016/09/21,19837.193261146496815,0.000000000000000,0.000498706196821,0.000000000000000,0.977801109314397,0.000000000000000,0.000000000000000,314000,6228878684,0,6228878684,0.000000000000000,0.977801109314397,0.000000000000000,0.000000000000000
2016/09/23,19912.956538216560510,0.000000000000000,0.003819253866849,0.000000000000000,0.970676981946111,0.000000000000000,0.000000000000000,314000,6252668353,100000,4261368353,0.000000000000000,1.424265809297430,0.000000000000000,0.000000000000000
2016/09/26,19936.620458598726115,0.000000000000000,0.001188368002348,0.000000000000000,0.666590789270262,0.000000000000000,0.000000000000000,314000,6260098824,100000,4266398824,0.000000000000000,0.978090513368283,0.000000000000000,0.000000000000000
2016/09/27,19978.269280373831776,0.000000000000000,0.002089061276037,0.000000000000000,0.516799238257199,0.000000000000000,0.000000000000000,214000,4275349626,0,4275349626,0.000000000000000,0.516799238257199,0.000000000000000,0.000000000000000
2016/09/28,20024.277482456140351,0.000000000000000,0.002302912301192,0.000000000000000,0.972353169421340,0.000000000000000,0.000000000000000,114000,2282767633,0,2282767633,0.000000000000000,0.972353169421340,0.000000000000000,0.000000000000000
2016/09/29,20010.172877192982456,0.000000000000000,-0.000704375240281,0.000000000000000,0.978368926197078,0.000000000000000,0.000000000000000,114000,2281159708,0,2281159708,0.000000000000000,0.978368926197078,0.000000000000000,0.000000000000000
2016/09/30,20024.055903508771930,0.000000000000000,0.000693798419484,0.000000000000000,0.977919085133660,0.000000000000000,0.000000000000000,114000,2282742373,0,2282742373,0.000000000000000,0.977919085133660,0.000000000000000,0.000000000000000
2016/10/03,19947.757149122807018,0.000000000000000,-0.003810354643117,0.000000000000000,0.992864865960187,0.000000000000000,0.000000000000000,114000,2274044315,0,2274044315,0.000000000000000,0.992864865960187,0.000000000000000,0.000000000000000
2016/10/04,19917.660078947368421,0.000000000000000,-0.001508794695586,0.000000000000000,0.999438978874733,0.000000000000000,0.000000000000000,114000,2270613249,0,2270613249,0.000000000000000,0.999438978874733,0.000000000000000,0.000000000000000
2016/10/05,19825.590710526315789,0.000000000000000,-0.004622499232145,0.000000000000000,1.441136909094668,0.000000000000000,0.000000000000000,114000,2260117341,0,2260117341,0.000000000000000,1.441136909094668,0.000000000000000,0.000000000000000
2016/10/06,19769.659945121951220,0.000000000000000,-0.002821139920672,0.000000000000000,1.614873093581540,0.000000000000000,0.000000000000000,164000,3242224231,0,3242224231,0.000000000000000,1.614873093581540,0.000000000000000,0.000000000000000
2016/10/07,19729.733030303030303,0.000000000000000,-0.002019605543533,0.000000000000000,1.382224949164942,0.000000000000000,0.000000000000000,264000,5208649520,0,5208649520,0.000000000000000,1.382224949164942,0.000000000000000,0.000000000000000
2016/10/11,19701.497321428571429,0.000000000000000,-0.001431124730937,0.000000000000000,1.004363483543312,0.000000000000000,0.000000000000000,364000,7171345025,0,7171345025,0.000000000000000,1.004363483543312,0.000000000000000,0.000000000000000
2016/10/12,19709.386049450549451,0.000000000000000,0.000400412612974,0.000000000000000,1.001480132773723,0.000000000000000,0.000000000000000,364000,7174216522,0,7174216522,0.000000000000000,1.001480132773723,0.000000000000000,0.000000000000000
2016/10/13,19681.284733516483516,0.000000000000000,-0.001425783424383,0.000000000000000,1.168333017879830,0.000000000000000,0.000000000000000,364000,7163987643,0,7163987643,0.000000000000000,1.168333017879830,0.000000000000000,0.000000000000000
2016/10/14,19749.132266509433962,0.000000000000000,0.003447312200987,0.000000000000000,0.996187061159226,0.000000000000000,0.000000000000000,424000,8373632081,12000,8136644081,0.000000000000000,1.025202018296319,0.000000000000000,0.000000000000000
2016/10/17,19672.825162735849057,0.000000000000000,-0.003863820584309,0.000000000000000,0.971109733330477,0.000000000000000,0.000000000000000,424000,8341277869,0,8341277869,0.000000000000000,0.971109733330477,0.000000000000000,0.000000000000000
2016/10/18,19716.695905339805825,0.000000000000000,0.002230017409348,0.000000000000000,0.994989920641912,0.000000000000000,0.000000000000000,412000,8123278713,0,8123278713,0.000000000000000,0.994989920641912,0.000000000000000,0.000000000000000
2016/10/19,19744.579072815533981,0.000000000000000,0.001414190674218,0.000000000000000,0.994616482897194,0.000000000000000,0.000000000000000,412000,8134766578,0,8134766578,0.000000000000000,0.994616482897194,0.000000000000000,0.000000000000000
2016/10/20,19742.470327669902913,0.000000000000000,-0.000106801220621,0.000000000000000,0.993720079178153,0.000000000000000,0.000000000000000,412000,8133897775,0,8133897775,0.000000000000000,0.993720079178153,0.000000000000000,0.000000000000000
2016/10/21,19748.359400485436893,0.000000000000000,0.000298294626650,0.000000000000000,0.998656389064408,0.000000000000000,0.000000000000000,412000,8136324073,0,8136324073,0.000000000000000,0.998656389064408,0.000000000000000,0.000000000000000
2016/10/24,19760.028155339805825,0.000000000000000,0.000590872113361,0.000000000000000,0.995737698675698,0.000000000000000,0.000000000000000,412000,8141131600,0,8141131600,0.000000000000000,0.995737698675698,0.000000000000000,0.000000000000000
2016/10/25,19725.928128640776699,0.000000000000000,-0.001725707394289,0.000000000000000,1.001661723402519,0.000000000000000,0.000000000000000,412000,8127082389,0,8127082389,0.000000000000000,1.001661723402519,0.000000000000000,0.000000000000000
2016/10/26,19731.817291262135922,0.000000000000000,0.000298549329743,0.000000000000000,0.998618126336855,0.000000000000000,0.000000000000000,412000,8129508724,0,8129508724,0.000000000000000,0.998618126336855,0.000000000000000,0.000000000000000
2016/10/27,19683.721266990291262,0.000000000000000,-0.002437485790685,0.000000000000000,1.002147276062379,0.000000000000000,0.000000000000000,412000,8109693162,0,8109693162,0.000000000000000,1.002147276062379,0.000000000000000,0.000000000000000
2016/10/28,19605.633759708737864,0.000000000000000,-0.003967111006215,0.000000000000000,1.008465132071746,0.000000000000000,0.000000000000000,412000,8077521109,0,8077521109,0.000000000000000,1.008465132071746,0.000000000000000,0.000000000000000
2016/10/31,19609.307087378640777,0.000000000000000,0.000187360822656,0.000000000000000,1.005142366937182,0.000000000000000,0.000000000000000,412000,8079034520,0,8079034520,0.000000000000000,1.005142366937182,0.000000000000000,0.000000000000000
2016/11/01,19623.194696601941748,0.000000000000000,0.000708215194011,0.000000000000000,0.993186666297025,0.000000000000000,0.000000000000000,412000,8084756215,0,8084756215,0.000000000000000,0.993186666297025,0.000000000000000,0.000000000000000
2016/11/02,19647.079480582524272,0.000000000000000,0.001217171023876,0.000000000000000,1.342724007637675,0.000000000000000,0.000000000000000,412000,8094596746,0,8094596746,0.000000000000000,1.342724007637675,0.000000000000000,0.000000000000000
2016/11/04,19670.891695729537367,0.000000000000000,0.001211997700246,0.000000000000000,0.973715099337568,0.000000000000000,0.000000000000000,562000,11055041133,0,11055041133,0.000000000000000,0.973715099337568,0.000000000000000,0.000000000000000
2016/11/07,19712.552576512455516,0.000000000000000,0.002117894878754,0.000000000000000,0.982602554790930,0.000000000000000,0.000000000000000,562000,11078454548,0,11078454548,0.000000000000000,0.982602554790930,0.000000000000000,0.000000000000000
2016/11/08,19642.464234875444840,0.000000000000000,-0.003555518310730,0.000000000000000,0.987860943729029,0.000000000000000,0.000000000000000,562000,11039064900,0,11039064900,0.000000000000000,0.987860943729029,0.000000000000000,0.000000000000000
2016/11/09,19592.370345195729537,0.000000000000000,-0.002550285396003,0.000000000000000,0.965817766283158,0.000000000000000,0.000000000000000,562000,11010912134,0,11010912134,0.000000000000000,0.965817766283158,0.000000000000000,0.000000000000000
2016/11/10,19288.352104982206406,0.000000000000000,-0.015517175046054,0.000000000000000,0.998246156872909,0.000000000000000,0.000000000000000,562000,10840053883,0,10840053883,0.000000000000000,0.998246156872909,0.000000000000000,0.000000000000000
2016/11/11,19190.274419928825623,0.000000000000000,-0.005084814115771,0.000000000000000,1.100005324705632,0.000000000000000,0.000000000000000,562000,10784934224,0,10784934224,0.000000000000000,1.100005324705632,0.000000000000000,0.000000000000000
2016/11/14,19119.987267973856209,0.000000000000000,-0.003662644442540,0.000000000000000,1.016619338944428,0.000000000000000,0.000000000000000,612000,11701432208,0,11701432208,0.000000000000000,1.016619338944428,0.000000000000000,0.000000000000000
2016/11/15,19015.922895424836601,0.000000000000000,-0.005442700933349,0.000000000000000,1.101184830310575,0.000000000000000,0.000000000000000,612000,11637744812,0,11637744812,0.000000000000000,1.101184830310575,0.000000000000000,0.000000000000000
2016/11/16,18979.846545317220544,0.000000000000000,-0.001897165354846,0.000000000000000,1.103627878626039,0.000000000000000,0.000000000000000,662000,12564658413,0,12564658413,0.000000000000000,1.103627878626039,0.000000000000000,0.000000000000000
2016/11/17,18991.754536516853933,0.000000000000000,0.000627401869199,0.000000000000000,1.023655585193664,0.000000000000000,0.000000000000000,712000,13522129230,0,13522129230,0.000000000000000,1.023655585193664,0.000000000000000,0.000000000000000
2016/11/18,18909.684278089887640,0.000000000000000,-0.004321362634988,0.000000000000000,1.037774078008937,0.000000000000000,0.000000000000000,712000,13463695206,0,13463695206,0.000000000000000,1.037774078008937,0.000000000000000,0.000000000000000
2016/11/21,18815.410228932584270,0.000000000000000,-0.004985490385291,0.000000000000000,1.050121805775380,0.000000000000000,0.000000000000000,712000,13396572083,0,13396572083,0.000000000000000,1.050121805775380,0.000000000000000,0.000000000000000
2016/11/22,18813.306928370786517,0.000000000000000,-0.000111786059204,0.000000000000000,1.046096676840342,0.000000000000000,0.000000000000000,712000,13395074533,0,13395074533,0.000000000000000,1.046096676840342,0.000000000000000,0.000000000000000
2016/11/24,18769.117356741573034,0.000000000000000,-0.002348846579576,0.000000000000000,1.064779270427220,0.000000000000000,0.000000000000000,712000,13363611558,0,13363611558,0.000000000000000,1.064779270427220,0.000000000000000,0.000000000000000
2016/11/25,18761.016866573033708,0.000000000000000,-0.000431586100432,0.000000000000000,1.078029839643114,0.000000000000000,0.000000000000000,712000,13357844009,0,13357844009,0.000000000000000,1.078029839643114,0.000000000000000,0.000000000000000
2016/11/28,18750.709567415730337,0.000000000000000,-0.000549399812953,0.000000000000000,1.062925054120416,0.000000000000000,0.000000000000000,712000,13350505212,0,13350505212,0.000000000000000,1.062925054120416,0.000000000000000,0.000000000000000
2016/11/29,18838.568355337078652,0.000000000000000,0.004685624701586,0.000000000000000,1.058956194899472,0.000000000000000,0.000000000000000,712000,13413060669,0,13413060669,0.000000000000000,1.058956194899472,0.000000000000000,0.000000000000000
2016/11/30,18860.454721910112360,0.000000000000000,0.001161785023161,0.000000000000000,1.063938498125154,0.000000000000000,0.000000000000000,712000,13428643762,0,13428643762,0.000000000000000,1.063938498125154,0.000000000000000,0.000000000000000
2016/12/01,18726.407300561797753,0.000000000000000,-0.007107327120411,0.000000000000000,0.997981688869333,0.000000000000000,0.000000000000000,712000,13333201998,0,13333201998,0.000000000000000,0.997981688869333,0.000000000000000,0.000000000000000
2016/12/02,18624.347016853932584,0.000000000000000,-0.005450072834035,0.000000000000000,0.991900287629087,0.000000000000000,0.000000000000000,712000,13260535076,0,13260535076,0.000000000000000,0.991900287629087,0.000000000000000,0.000000000000000
2016/12/05,18704.003721910112360,0.000000000000000,0.004277020020304,0.000000000000000,0.992890476759180,0.000000000000000,0.000000000000000,712000,13317250650,0,13317250650,0.000000000000000,0.992890476759180,0.000000000000000,0.000000000000000
2016/12/06,18699.901890449438202,0.000000000000000,-0.000219302322736,0.000000000000000,1.048212171169035,0.000000000000000,0.000000000000000,712000,13314330146,0,13314330146,0.000000000000000,1.048212171169035,0.000000000000000,0.000000000000000
2016/12/07,18697.810172872340426,0.000000000000000,-0.000111857141784,0.000000000000000,1.037138882655522,0.000000000000000,0.000000000000000,752000,14060753250,0,14060753250,0.000000000000000,1.037138882655522,0.000000000000000,0.000000000000000
2016/12/08,18761.683327365728900,0.000000000000000,0.003416076743899,0.000000000000000,1.032025871580145,0.000000000000000,0.000000000000000,782000,14671636362,0,14671636362,0.000000000000000,1.032025871580145,0.000000000000000,0.000000000000000
2016/12/09,18699.628812807881773,0.000000000000000,-0.003307513162603,0.000000000000000,1.035394003114652,0.000000000000000,0.000000000000000,812000,15184098596,0,15184098596,0.000000000000000,1.035394003114652,0.000000000000000,0.000000000000000
2016/12/12,18601.396434679334917,0.000000000000000,-0.005253172622403,0.000000000000000,1.040980055598076,0.000000000000000,0.000000000000000,842000,15662375798,0,15662375798,0.000000000000000,1.040980055598076,0.000000000000000,0.000000000000000
2016/12/13,18589.290019495412844,0.000000000000000,-0.000650833674044,0.000000000000000,1.001258141333204,0.000000000000000,0.000000000000000,872000,16209860897,0,16209860897,0.000000000000000,1.001258141333204,0.000000000000000,0.000000000000000
2016/12/14,18589.187013180515759,0.000000000000000,-0.000005541164552,0.000000000000000,1.001875763537856,0.000000000000000,0.000000000000000,872500,16219065669,0,16219065669,0.000000000000000,1.001875763537856,0.000000000000000,0.000000000000000
2016/12/15,18509.129685959885387,0.000000000000000,-0.004306661026320,0.000000000000000,1.024253791420251,0.000000000000000,0.000000000000000,872500,16149215651,0,16149215651,0.000000000000000,1.024253791420251,0.000000000000000,0.000000000000000
2016/12/16,18423.076221203438395,0.000000000000000,-0.004649244249540,0.000000000000000,1.028521204247422,0.000000000000000,0.000000000000000,872500,16074134003,0,16074134003,0.000000000000000,1.028521204247422,0.000000000000000,0.000000000000000
2016/12/19,18400.782810315186246,0.000000000000000,-0.001210080804127,0.000000000000000,1.023802104529401,0.000000000000000,0.000000000000000,872500,16054683002,0,16054683002,0.000000000000000,1.023802104529401,0.000000000000000,0.000000000000000
2016/12/20,18478.636519197707736,0.000000000000000,0.004230999826751,0.000000000000000,1.019764631770255,0.000000000000000,0.000000000000000,872500,16122610363,0,16122610363,0.000000000000000,1.019764631770255,0.000000000000000,0.000000000000000
2016/12/21,18440.555876217765043,0.000000000000000,-0.002060792902138,0.000000000000000,1.026558652611451,0.000000000000000,0.000000000000000,872500,16089385002,0,16089385002,0.000000000000000,1.026558652611451,0.000000000000000,0.000000000000000
2016/12/22,18476.433290544412607,0.000000000000000,0.001945571194680,0.000000000000000,1.024536484539079,0.000000000000000,0.000000000000000,872500,16120688046,0,16120688046,0.000000000000000,1.024536484539079,0.000000000000000,0.000000000000000
2016/12/26,18490.016208595988539,0.000000000000000,0.000735148274452,0.000000000000000,1.018377180578360,0.000000000000000,0.000000000000000,872500,16132539142,0,16132539142,0.000000000000000,1.018377180578360,0.000000000000000,0.000000000000000
2016/12/27,18489.913856733524355,0.000000000000000,-0.000005535520429,0.000000000000000,1.022124952598024,0.000000000000000,0.000000000000000,872500,16132449840,0,16132449840,0.000000000000000,1.022124952598024,0.000000000000000,0.000000000000000
2016/12/28,18453.832014899713467,0.000000000000000,-0.001951433744548,0.000000000000000,1.024033460820089,0.000000000000000,0.000000000000000,872500,16100968433,0,16100968433,0.000000000000000,1.024033460820089,0.000000000000000,0.000000000000000
2016/12/29,18537.682011461318052,0.000000000000000,0.004543771531783,0.000000000000000,1.019482481879067,0.000000000000000,0.000000000000000,872500,16174127555,0,16174127555,0.000000000000000,1.019482481879067,0.000000000000000,0.000000000000000
2016/12/30,18597.545214899713467,0.000000000000000,0.003229271243372,0.000000000000000,1.012865322978017,0.000000000000000,0.000000000000000,872500,16226358200,0,16226358200,0.000000000000000,1.012865322978017,0.000000000000000,0.000000000000000
2017/01/04,18625.014518051575931,0.000000000000000,0.001477039191702,0.000000000000000,1.014853346288120,0.000000000000000,0.000000000000000,872500,16250325167,0,16250325167,0.000000000000000,1.014853346288120,0.000000000000000,0.000000000000000
2017/01/05,18618.914843553008596,0.000000000000000,-0.000327499046653,0.000000000000000,1.002944418933513,0.000000000000000,0.000000000000000,872500,16245003201,0,16245003201,0.000000000000000,1.002944418933513,0.000000000000000,0.000000000000000
2017/01/06,18748.737721489971347,0.000000000000000,0.006972633960025,0.000000000000000,0.983495278928657,0.000000000000000,0.000000000000000,872500,16358273662,0,16358273662,0.000000000000000,0.983495278928657,0.000000000000000,0.000000000000000
2017/01/10,18627.327008595988539,113.000000000000000,-0.000448601554885,0.000000000000000,0.991419321473376,0.000000000000000,0.000000000000000,872500,16252342815,0,16252342815,0.000000000000000,0.991419321473376,0.000000000000000,0.000000000000000
2017/01/11,18619.228048137535817,0.000000000000000,-0.000434789191961,0.000000000000000,0.991599701720361,0.000000000000000,0.000000000000000,872500,16245276472,0,16245276472,0.000000000000000,0.991599701720361,0.000000000000000,0.000000000000000
2017/01/12,18629.118893982808023,0.000000000000000,0.000531216751828,0.000000000000000,0.985554796452903,0.000000000000000,0.000000000000000,872500,16253906235,0,16253906235,0.000000000000000,0.985554796452903,0.000000000000000,0.000000000000000
2017/01/13,18639.009703151862464,0.000000000000000,0.000530932741658,0.000000000000000,0.983776566363844,0.000000000000000,0.000000000000000,872500,16262535966,0,16262535966,0.000000000000000,0.983776566363844,0.000000000000000,0.000000000000000
2017/01/16,18612.713826934097421,0.000000000000000,-0.001410797925242,0.000000000000000,0.977731538029190,0.000000000000000,0.000000000000000,872500,16239592814,0,16239592814,0.000000000000000,0.977731538029190,0.000000000000000,0.000000000000000
2017/01/17,18614.609234383954155,0.000000000000000,0.000101834018805,0.000000000000000,0.976178317554495,0.000000000000000,0.000000000000000,872500,16241246557,0,16241246557,0.000000000000000,0.976178317554495,0.000000000000000,0.000000000000000
2017/01/18,18690.462480229226361,0.000000000000000,0.004074930872315,0.000000000000000,0.965003300581079,0.000000000000000,0.000000000000000,872500,16307428514,0,16307428514,0.000000000000000,0.965003300581079,0.000000000000000,0.000000000000000
2017/01/19,18606.406449283667622,0.000000000000000,-0.004497268648888,0.000000000000000,0.982641083517778,0.000000000000000,0.000000000000000,872500,16234089627,0,16234089627,0.000000000000000,0.982641083517778,0.000000000000000,0.000000000000000
2017/01/20,18502.362273925501433,0.000000000000000,-0.005591846853489,0.000000000000000,0.984553504624764,0.000000000000000,0.000000000000000,872500,16143311084,0,16143311084,0.000000000000000,0.984553504624764,0.000000000000000,0.000000000000000
2017/01/23,18502.053740974212034,0.000000000000000,-0.000016675327546,0.000000000000000,0.974226738067036,0.000000000000000,0.000000000000000,872500,16143041889,0,16143041889,0.000000000000000,0.974226738067036,0.000000000000000,0.000000000000000
2017/01/24,18599.895069340974212,0.000000000000000,0.005288133400569,0.000000000000000,0.964255002339956,0.000000000000000,0.000000000000000,872500,16228408448,0,16228408448,0.000000000000000,0.964255002339956,0.000000000000000,0.000000000000000
2017/01/25,18497.849779942693410,0.000000000000000,-0.005486336832431,0.000000000000000,0.972330925173812,0.000000000000000,0.000000000000000,872500,16139373933,0,16139373933,0.000000000000000,0.972330925173812,0.000000000000000,0.000000000000000
2017/01/26,18425.787965616045845,0.000000000000000,-0.003895685995071,0.000000000000000,0.967172431250583,0.000000000000000,0.000000000000000,872500,16076500000,0,16076500000,0.000000000000000,0.967172431250583,0.000000000000000,0.000000000000000
2017/01/27,18447.673012034383954,0.000000000000000,0.001187740055360,0.000000000000000,0.979690549244566,0.000000000000000,0.000000000000000,872500,16095594703,0,16095594703,0.000000000000000,0.979690549244566,0.000000000000000,0.000000000000000
2017/01/30,18485.343729512893983,0.000000000000000,0.002042030854186,0.000000000000000,0.980740739928007,0.000000000000000,0.000000000000000,872500,16128462404,0,16128462404,0.000000000000000,0.980740739928007,0.000000000000000,0.000000000000000
2017/01/31,18487.239829226361032,0.000000000000000,0.000102573138007,0.000000000000000,0.972858593105170,0.000000000000000,0.000000000000000,872500,16130116751,0,16130116751,0.000000000000000,0.972858593105170,0.000000000000000,0.000000000000000
2017/02/01,18531.112000000000000,0.000000000000000,0.002373105513798,0.000000000000000,0.989079588258605,0.000000000000000,0.000000000000000,872500,16168395220,0,16168395220,0.000000000000000,0.989079588258605,0.000000000000000,0.000000000000000
2017/02/02,18503.025128939828080,0.000000000000000,-0.001515660315483,0.000000000000000,0.989033732371467,0.000000000000000,0.000000000000000,872500,16143889425,0,16143889425,0.000000000000000,0.989033732371467,0.000000000000000,0.000000000000000
2017/02/03,18508.918864183381089,0.000000000000000,0.000318528197551,0.000000000000000,0.988331520775021,0.000000000000000,0.000000000000000,872500,16149031709,0,16149031709,0.000000000000000,0.988331520775021,0.000000000000000,0.000000000000000
2017/02/06,18488.621750143266476,0.000000000000000,-0.001096612621680,0.000000000000000,0.982746045688638,0.000000000000000,0.000000000000000,872500,16131322477,0,16131322477,0.000000000000000,0.982746045688638,0.000000000000000,0.000000000000000
2017/02/07,18602.454177650429799,0.000000000000000,0.006156890927053,0.000000000000000,0.977370924667107,0.000000000000000,0.000000000000000,872500,16230641270,0,16230641270,0.000000000000000,0.977370924667107,0.000000000000000,0.000000000000000
2017/02/08,18634.332688825214900,0.000000000000000,0.001713672339700,0.000000000000000,0.983542308814708,0.000000000000000,0.000000000000000,872500,16258455271,0,16258455271,0.000000000000000,0.983542308814708,0.000000000000000,0.000000000000000
2017/02/09,18682.201909455587393,0.000000000000000,0.002568872276230,0.000000000000000,0.980244036278986,0.000000000000000,0.000000000000000,872500,16300221166,0,16300221166,0.000000000000000,0.980244036278986,0.000000000000000,0.000000000000000
2017/02/10,18600.144918051575931,0.000000000000000,-0.004392254821017,0.000000000000000,0.994794323024987,0.000000000000000,0.000000000000000,872500,16228626441,0,16228626441,0.000000000000000,0.994794323024987,0.000000000000000,0.000000000000000
2017/02/13,18577.847705444126074,0.000000000000000,-0.001198765531435,0.000000000000000,0.996642152690650,0.000000000000000,0.000000000000000,872500,16209172123,0,16209172123,0.000000000000000,0.996642152690650,0.000000000000000,0.000000000000000
2017/02/14,18543.763949570200573,0.000000000000000,-0.001834645025319,0.000000000000000,0.994205021279890,0.000000000000000,0.000000000000000,872500,16179434046,0,16179434046,0.000000000000000,0.994205021279890,0.000000000000000,0.000000000000000
2017/02/15,18487.692918051575931,0.000000000000000,-0.003023713614513,0.000000000000000,1.001261549224875,0.000000000000000,0.000000000000000,872500,16130512071,0,16130512071,0.000000000000000,1.001261549224875,0.000000000000000,0.000000000000000
2017/02/16,18437.618774785100287,0.000000000000000,-0.002708512278327,0.000000000000000,0.997878735328097,0.000000000000000,0.000000000000000,872500,16086822381,0,16086822381,0.000000000000000,0.997878735328097,0.000000000000000,0.000000000000000
2017/02/17,18523.467436103151862,0.000000000000000,0.004656168584821,0.000000000000000,0.997599201496837,0.000000000000000,0.000000000000000,872500,16161725338,0,16161725338,0.000000000000000,0.997599201496837,0.000000000000000,0.000000000000000
2017/02/20,18563.136174212034384,0.000000000000000,0.002141539549532,0.000000000000000,0.992362670877095,0.000000000000000,0.000000000000000,872500,16196336312,0,16196336312,0.000000000000000,0.992362670877095,0.000000000000000,0.000000000000000
2017/02/21,18565.031990830945559,0.000000000000000,0.000102128034892,0.000000000000000,0.997096057979813,0.000000000000000,0.000000000000000,872500,16197990412,0,16197990412,0.000000000000000,0.997096057979813,0.000000000000000,0.000000000000000
2017/02/22,18562.930076790830946,0.000000000000000,-0.000113218982933,0.000000000000000,0.999061780120024,0.000000000000000,0.000000000000000,872500,16196156492,0,16196156492,0.000000000000000,0.999061780120024,0.000000000000000,0.000000000000000
2017/02/23,18572.821337535816619,0.000000000000000,0.000532850186046,0.000000000000000,0.996610830966303,0.000000000000000,0.000000000000000,872500,16204786617,0,16204786617,0.000000000000000,0.996610830966303,0.000000000000000,0.000000000000000
