﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2009/09/14,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2009/09/15,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2009/09/16,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2009/09/17,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2009/09/18,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2009/09/24,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2009/09/25,50000.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,20000,1000000000,,,,,,
2009/09/28,49998.736350000000000,0.000000000000000,-0.000025273000000,0.000000000000000,0.000012266001634,0.000000000000000,0.000000000000000,20000,999974727,,,,,,
2009/09/29,49868.323300000000000,0.000000000000000,-0.002608326920246,0.000000000000000,0.983981336758040,0.000000000000000,0.000000000000000,20000,997366466,,,,,,
2009/09/30,49912.900500000000000,0.000000000000000,0.000893898111068,0.000000000000000,0.983985067976753,0.000000000000000,0.000000000000000,20000,998258010,,,,,,
2009/10/01,49802.486950000000000,0.000000000000000,-0.002212124498756,0.000000000000000,0.983883666191074,0.000000000000000,0.000000000000000,20000,996049739,,,,,,
2009/10/02,49487.087050000000000,0.000000000000000,-0.006333015062413,0.000000000000000,0.983967423177070,0.000000000000000,0.000000000000000,20000,989741741,,,,,,
2009/10/05,49910.809950000000000,0.000000000000000,0.008562292211136,0.000000000000000,0.983641744312430,0.000000000000000,0.000000000000000,20000,998216199,,,,,,
2009/10/06,49790.397050000000000,0.000000000000000,-0.002412561529669,0.000000000000000,0.983546276602762,0.000000000000000,0.000000000000000,20000,995807941,,,,,,
2009/10/07,49569.991400000000000,0.000000000000000,-0.004426669861232,0.000000000000000,0.983400848979570,0.000000000000000,0.000000000000000,20000,991399828,,,,,,
2009/10/08,49509.577600000000000,0.000000000000000,-0.001218757524336,0.000000000000000,0.983408316751901,0.000000000000000,0.000000000000000,20000,990191552,,,,,,
2009/10/09,49724.147250000000000,0.000000000000000,0.004333901850942,0.000000000000000,0.983244402381630,0.000000000000000,0.000000000000000,20000,994482945,,,,,,
2009/10/13,50062.450500000000000,0.000000000000000,0.006803600840033,0.000000000000000,0.982734228080940,0.000000000000000,0.000000000000000,20000,1001249010,,,,,,
2009/10/14,50222.018900000000000,0.000000000000000,0.003187386921861,0.000000000000000,0.982612056725823,0.000000000000000,0.000000000000000,20000,1004440378,,,,,,
2009/10/15,50216.596150000000000,0.000000000000000,-0.000107975547753,0.000000000000000,0.982422127976607,0.000000000000000,0.000000000000000,20000,1004331923,,,,,,
2009/10/16,50801.136750000000000,0.000000000000000,0.011640386740948,0.000000000000000,0.982341734407265,0.000000000000000,0.000000000000000,20000,1016022735,,,,,,
2009/10/19,50659.861600000000000,0.000000000000000,-0.002780944660653,0.000000000000000,0.981982647968698,0.000000000000000,0.000000000000000,20000,1013197232,,,,,,
2009/10/20,50799.426150000000000,0.000000000000000,0.002754933503411,0.000000000000000,0.981899689511963,0.000000000000000,0.000000000000000,20000,1015988523,,,,,,
2009/10/21,50968.987650000000000,0.000000000000000,0.003337862508512,0.000000000000000,0.981828513653931,0.000000000000000,0.000000000000000,20000,1019379753,,,,,,
2009/10/22,51198.544050000000000,0.000000000000000,0.004503844604024,0.000000000000000,0.981648969797320,0.000000000000000,0.000000000000000,20000,1023970881,,,,,,
2009/10/23,51473.095700000000000,0.000000000000000,0.005362489404618,0.000000000000000,0.981551673844166,0.000000000000000,0.000000000000000,20000,1029461914,,,,,,
2009/10/26,51526.791500000000000,0.000000000000000,0.001043181865590,0.000000000000000,0.981226982327883,0.000000000000000,0.000000000000000,20000,1030535830,,,,,,
2009/10/27,51181.379000000000000,0.000000000000000,-0.006703551491266,0.000000000000000,0.981100434365334,0.000000000000000,0.000000000000000,20000,1023627580,,,,,,
2009/10/28,51025.957500000000000,0.000000000000000,-0.003036680586508,0.000000000000000,0.981097894872640,0.000000000000000,0.000000000000000,20000,1020519150,,,,,,
2009/10/29,50295.573150000000000,0.000000000000000,-0.014313976371732,0.000000000000000,0.980966142096162,0.000000000000000,0.000000000000000,20000,1005911463,,,,,,
2009/10/30,50984.922000000000000,0.000000000000000,0.013705954755583,0.000000000000000,0.980809525565680,0.000000000000000,0.000000000000000,20000,1019698440,,,,,,
2009/11/02,50203.864200000000000,0.000000000000000,-0.015319387955521,0.000000000000000,0.980552777212253,0.000000000000000,0.000000000000000,20000,1004077284,,,,,,
2009/11/04,50038.067200000000000,0.000000000000000,-0.003302474872044,0.000000000000000,0.980341452572925,0.000000000000000,0.000000000000000,20000,1000761344,,,,,,
2009/11/05,50487.512650000000000,0.000000000000000,0.008982070554476,0.000000000000000,0.980120407286596,0.000000000000000,0.000000000000000,20000,1009750253,,,,,,
2009/11/06,50477.090300000000000,0.000000000000000,-0.000206434214184,0.000000000000000,0.980024106168882,0.000000000000000,0.000000000000000,20000,1009541806,,,,,,
2009/11/09,50205.894500000000000,0.000000000000000,-0.005372651204501,0.000000000000000,0.979704340808022,0.000000000000000,0.000000000000000,20000,1004117890,,,,,,
2009/11/10,50620.348900000000000,0.000000000000000,0.008255094429201,0.000000000000000,0.979633883699392,0.000000000000000,0.000000000000000,20000,1012406978,,,,,,
2009/11/11,50504.956500000000000,0.000000000000000,-0.002279565481225,0.000000000000000,0.979530032548842,0.000000000000000,0.000000000000000,20000,1010099130,,,,,,
2009/11/12,50774.451250000000000,0.000000000000000,0.005336005981908,0.000000000000000,0.979430555787281,0.000000000000000,0.000000000000000,20000,1015489025,,,,,,
2009/11/13,50694.047250000000000,0.000000000000000,-0.001583552318549,0.000000000000000,0.979397103982429,0.000000000000000,0.000000000000000,20000,1013880945,,,,,,
2009/11/16,50337.871150000000000,0.000000000000000,-0.007025994555998,0.000000000000000,0.979084924607809,0.000000000000000,0.000000000000000,20000,1006757423,,,,,,
2009/11/17,50472.407150000000000,0.000000000000000,0.002672659707819,0.000000000000000,0.978966984533158,0.000000000000000,0.000000000000000,20000,1009448143,,,,,,
2009/11/18,50411.999750000000000,0.000000000000000,-0.001196840083741,0.000000000000000,0.978958265495436,0.000000000000000,0.000000000000000,20000,1008239995,,,,,,
2009/11/19,50476.555850000000000,0.000000000000000,0.001280570108707,0.000000000000000,0.978810063353272,0.000000000000000,0.000000000000000,20000,1009531117,,,,,,
2009/11/20,50336.172100000000000,0.000000000000000,-0.002781167368415,0.000000000000000,0.978714334227715,0.000000000000000,0.000000000000000,20000,1006723442,,,,,,
2009/11/24,50204.514450000000000,0.000000000000000,-0.002615567384394,0.000000000000000,0.978242974489610,0.000000000000000,0.000000000000000,20000,1004090289,,,,,,
2009/11/25,50174.100450000000000,0.000000000000000,-0.000605802094357,0.000000000000000,0.978204924360445,0.000000000000000,0.000000000000000,20000,1003482009,,,,,,
2009/11/26,49863.769550000000000,0.000000000000000,-0.006185081490584,0.000000000000000,0.978063566770976,0.000000000000000,0.000000000000000,20000,997275391,,,,,,
2009/11/27,48998.809000000000000,0.000000000000000,-0.017346473357428,0.000000000000000,0.977994279286891,0.000000000000000,0.000000000000000,20000,979976180,,,,,,
2009/11/30,49412.338250000000000,0.000000000000000,0.008439577582386,0.000000000000000,0.977706581257469,0.000000000000000,0.000000000000000,20000,988246765,,,,,,
2009/12/01,49197.042450000000000,0.000000000000000,-0.004357126329677,0.000000000000000,0.977630555182453,0.000000000000000,0.000000000000000,20000,983940849,,,,,,
2009/12/02,49631.384450000000000,0.000000000000000,0.008828620144014,0.000000000000000,0.977532709139857,0.000000000000000,0.000000000000000,20000,992627689,,,,,,
2009/12/03,50110.697550000000000,0.000000000000000,0.009657459797094,0.000000000000000,0.977427063691254,0.000000000000000,0.000000000000000,20000,1002213951,,,,,,
2009/12/04,50165.244750000000000,0.000000000000000,0.001088534038976,0.000000000000000,0.977302129266878,0.000000000000000,0.000000000000000,20000,1003304895,,,,,,
2009/12/07,50813.613000000000000,0.000000000000000,0.012924650387557,0.000000000000000,0.976914348211391,0.000000000000000,0.000000000000000,20000,1016272260,,,,,,
2009/12/08,50313.465100000000000,0.000000000000000,-0.009842793504961,0.000000000000000,0.976878373134762,0.000000000000000,0.000000000000000,20000,1006269302,,,,,,
2009/12/09,49708.380200000000000,0.000000000000000,-0.012026301484053,0.000000000000000,0.976808404726620,0.000000000000000,0.000000000000000,20000,994167604,,,,,,
2009/12/10,49578.034450000000000,0.000000000000000,-0.002622208759882,0.000000000000000,0.976639636143595,0.000000000000000,0.000000000000000,20000,991560689,,,,,,
2009/12/11,49507.656100000000000,0.000000000000000,-0.001419546998600,0.000000000000000,0.976431024814040,0.000000000000000,0.000000000000000,20000,990153122,,,,,,
2009/12/14,49526.393900000000000,0.000000000000000,0.000378482874692,0.000000000000000,0.976066076112645,0.000000000000000,0.000000000000000,20000,990527878,,,,,,
2009/12/15,49505.987950000000000,0.000000000000000,-0.000412021719998,0.000000000000000,0.976047068762465,0.000000000000000,0.000000000000000,20000,990119759,,,,,,
2009/12/16,49680.473000000000000,0.000000000000000,0.003524524147992,0.000000000000000,0.975884714232102,0.000000000000000,0.000000000000000,20000,993609460,,,,,,
2009/12/17,49934.911750000000000,0.000000000000000,0.005121504177305,0.000000000000000,0.975786051676339,0.000000000000000,0.000000000000000,20000,998698235,,,,,,
2009/12/18,49339.824500000000000,0.000000000000000,-0.011917258469972,0.000000000000000,0.975838275294569,0.000000000000000,0.000000000000000,20000,986796490,,,,,,
2009/12/21,50068.168750000000000,0.000000000000000,0.014761792474556,0.000000000000000,0.975472143006748,0.000000000000000,0.000000000000000,20000,1001363375,,,,,,
2009/12/22,50017.775200000000000,0.000000000000000,-0.001006498764747,0.000000000000000,0.975347246390192,0.000000000000000,0.000000000000000,20000,1000355504,,,,,,
2009/12/24,50251.800950000000000,0.000000000000000,0.004678851649523,0.000000000000000,0.975044046405352,0.000000000000000,0.000000000000000,20000,1005036019,,,,,,
2009/12/25,50201.405750000000000,0.000000000000000,-0.001002853610165,0.000000000000000,0.974912451174488,0.000000000000000,0.000000000000000,20000,1004028115,,,,,,
2009/12/28,50305.027000000000000,0.000000000000000,0.002064110525431,0.000000000000000,0.974550519814762,0.000000000000000,0.000000000000000,20000,1006100540,,,,,,
2009/12/29,50209.680350000000000,0.000000000000000,-0.001895370218169,0.000000000000000,0.974409761826268,0.000000000000000,0.000000000000000,20000,1004193607,,,,,,
2009/12/30,50304.180450000000000,0.000000000000000,0.001882109173794,0.000000000000000,0.974257868642934,0.000000000000000,0.000000000000000,20000,1006083609,,,,,,
2010/01/04,50696.741900000000000,0.000000000000000,0.007803754011860,0.000000000000000,0.973721773610068,0.000000000000000,0.000000000000000,20000,1013934838,,,,,,
2010/01/05,50696.314950000000000,0.000000000000000,-0.000008421645731,0.000000000000000,0.973577559981797,0.000000000000000,0.000000000000000,20000,1013926299,,,,,,
2010/01/06,50201.289250000000000,0.000000000000000,-0.009764530232389,0.000000000000000,0.973611346080451,0.000000000000000,0.000000000000000,20000,1004025785,,,,,,
2010/01/07,50720.444950000000000,0.000000000000000,0.010341481419225,0.000000000000000,0.973355376971051,0.000000000000000,0.000000000000000,20000,1014408899,,,,,,
2010/01/08,51054.746250000000000,0.000000000000000,0.006591056137807,0.000000000000000,0.973295823397313,0.000000000000000,0.000000000000000,20000,1021094925,,,,,,
2010/01/12,51013.058700000000000,0.000000000000000,-0.000816526436071,0.000000000000000,0.972938575198268,0.000000000000000,0.000000000000000,20000,1020261174,,,,,,
2010/01/13,50518.030350000000000,0.000000000000000,-0.009703953509457,0.000000000000000,0.972924397381663,0.000000000000000,0.000000000000000,20000,1010360607,,,,,,
2010/01/14,50712.446800000000000,0.000000000000000,0.003848456653061,0.000000000000000,0.972719945838621,0.000000000000000,0.000000000000000,20000,1014248936,,,,,,
2010/01/15,50617.096800000000000,0.000000000000000,-0.001880209021979,0.000000000000000,0.972688499271152,0.000000000000000,0.000000000000000,20000,1012341936,,,,,,
2010/01/18,50146.198850000000000,0.000000000000000,-0.009303140238576,0.000000000000000,0.972467836836702,0.000000000000000,0.000000000000000,20000,1002923977,,,,,,
2010/01/19,50295.655000000000000,0.000000000000000,0.002980408354521,0.000000000000000,0.972316999144615,0.000000000000000,0.000000000000000,20000,1005913100,,,,,,
2010/01/20,50185.320650000000000,0.000000000000000,-0.002193715341812,0.000000000000000,0.972225081913396,0.000000000000000,0.000000000000000,20000,1003706413,,,,,,
2010/01/21,49980.064200000000000,0.000000000000000,-0.004089969882458,0.000000000000000,0.979253521688909,0.000000000000000,0.000000000000000,20000,999601284,,,,,,
2010/01/22,49420.097350000000000,0.000000000000000,-0.011203804135970,0.000000000000000,0.979212236702251,0.000000000000000,0.000000000000000,20000,988401947,,,,,,
2010/01/25,49288.954000000000000,0.000000000000000,-0.002653644104973,0.000000000000000,0.978937013538678,0.000000000000000,0.000000000000000,20000,985779080,,,,,,
2010/01/26,49653.243100000000000,0.000000000000000,0.007390887215825,0.000000000000000,0.978770298689645,0.000000000000000,0.000000000000000,20000,993064862,,,,,,
2010/01/27,49028.331600000000000,0.000000000000000,-0.012585512264354,0.000000000000000,0.978746114671198,0.000000000000000,0.000000000000000,20000,980566632,,,,,,
2010/01/28,49207.772750000000000,0.000000000000000,0.003659948118651,0.000000000000000,1.466880513906156,0.000000000000000,0.000000000000000,20000,984155455,,,,,,
2010/01/29,48698.135333333333333,0.000000000000000,-0.010356847875556,0.000000000000000,0.977764250384894,0.000000000000000,0.000000000000000,30000,1460944060,,,,,,
2010/02/01,48951.623333333333333,0.000000000000000,0.005205291707062,0.000000000000000,0.977547778204900,0.000000000000000,0.000000000000000,30000,1468548700,,,,,,
2010/02/02,49400.714266666666667,0.000000000000000,0.009174178561460,0.000000000000000,0.977504513002710,0.000000000000000,0.000000000000000,30000,1482021428,,,,,,
2010/02/03,49300.408566666666667,0.000000000000000,-0.002030450399129,0.000000000000000,0.977456204041038,0.000000000000000,0.000000000000000,30000,1479012257,,,,,,
2010/02/04,49245.051633333333333,0.000000000000000,-0.001122849382850,0.000000000000000,0.977259978207180,0.000000000000000,0.000000000000000,30000,1477351549,,,,,,
2010/02/05,48310.726133333333333,0.000000000000000,-0.018972982442109,0.000000000000000,0.977206227771167,0.000000000000000,0.000000000000000,30000,1449321784,,,,,,
2010/02/08,48139.703433333333333,0.000000000000000,-0.003540056498592,0.000000000000000,0.976901416392659,0.000000000000000,0.000000000000000,30000,1444191103,,,,,,
2010/02/09,48009.449500000000000,0.000000000000000,-0.002705748561865,0.000000000000000,0.976807001117706,0.000000000000000,0.000000000000000,30000,1440283485,,,,,,
2010/02/10,48419.329466666666667,204.000000000000000,0.012786648733947,0.000000000000000,0.984839753562036,0.000000000000000,0.000000000000000,30000,1452579884,,,,,,
2010/02/12,47964.045333333333333,0.000000000000000,-0.009402941724890,0.000000000000000,0.984622601982017,0.000000000000000,0.000000000000000,30000,1438921360,,,,,,
2010/02/15,48147.619633333333333,0.000000000000000,0.003827331467232,0.000000000000000,0.984329340285869,0.000000000000000,0.000000000000000,30000,1444428589,,,,,,
2010/02/16,48062.313800000000000,0.000000000000000,-0.001771755986754,0.000000000000000,0.984255868007994,0.000000000000000,0.000000000000000,30000,1441869414,,,,,,
2010/02/17,48576.309733333333333,0.000000000000000,0.010694365141724,0.000000000000000,0.984101619042403,0.000000000000000,0.000000000000000,30000,1457289292,,,,,,
2010/02/18,48560.918766666666667,0.000000000000000,-0.000316841002356,0.000000000000000,0.984000903247985,0.000000000000000,0.000000000000000,30000,1456827563,,,,,,
2010/02/19,48625.486366666666667,0.000000000000000,0.001329620642275,0.000000000000000,0.983890761702433,0.000000000000000,0.000000000000000,30000,1458764591,,,,,,
2010/02/22,48849.176000000000000,0.000000000000000,0.004600254929001,0.000000000000000,0.983529452800759,0.000000000000000,0.000000000000000,30000,1465475280,,,,,,
2010/02/23,48543.878100000000000,0.000000000000000,-0.006249806547402,0.000000000000000,0.983427984861112,0.000000000000000,0.000000000000000,30000,1456316343,,,,,,
2010/02/24,48043.654933333333333,0.000000000000000,-0.010304557160353,0.000000000000000,0.983383040627950,0.000000000000000,0.000000000000000,30000,1441309648,,,,,,
2010/02/25,48103.228633333333333,0.000000000000000,0.001239991005736,0.000000000000000,0.983346730319651,0.000000000000000,0.000000000000000,30000,1443096859,,,,,,
2010/02/26,47752.953633333333333,0.000000000000000,-0.007281735757697,0.000000000000000,0.983225637060149,0.000000000000000,0.000000000000000,30000,1432588609,,,,,,
2010/03/01,47791.733766666666667,0.000000000000000,0.000812099155816,0.000000000000000,0.983062072482689,0.000000000000000,0.000000000000000,30000,1433752013,,,,,,
2010/03/02,47691.368766666666667,0.000000000000000,-0.002100049361884,0.000000000000000,0.982931434398988,0.000000000000000,0.000000000000000,30000,1430741063,,,,,,
2010/03/03,47571.012066666666667,0.000000000000000,-0.002523657909440,0.000000000000000,0.982864945732017,0.000000000000000,0.000000000000000,30000,1427130362,,,,,,
2010/03/04,47575.599866666666667,0.000000000000000,0.000096441084616,0.000000000000000,1.305359720311646,0.000000000000000,0.000000000000000,30000,1427267996,,,,,,
2010/03/05,47865.216325000000000,0.000000000000000,0.006087499876933,0.000000000000000,0.978986426587385,0.000000000000000,0.000000000000000,40000,1914608653,,,,,,
2010/03/08,48513.595525000000000,0.000000000000000,0.013545936899095,0.000000000000000,0.978854458320130,0.000000000000000,0.000000000000000,40000,1940543821,,,,,,
2010/03/09,48268.341950000000000,0.000000000000000,-0.005055357623898,0.000000000000000,0.978733675331864,0.000000000000000,0.000000000000000,40000,1930733678,,,,,,
2010/03/10,47984.986650000000000,203.000000000000000,-0.001664761969310,0.000000000000000,0.982754177556433,0.000000000000000,0.000000000000000,40000,1919399466,,,,,,
2010/03/11,48264.405875000000000,0.000000000000000,0.005823055178447,0.000000000000000,0.982618186258366,0.000000000000000,0.000000000000000,40000,1930576235,,,,,,
2010/03/12,48403.911375000000000,0.000000000000000,0.002890442707641,0.000000000000000,0.982474945073270,0.000000000000000,0.000000000000000,40000,1936156455,,,,,,
2010/03/15,48712.493850000000000,0.000000000000000,0.006375155772213,0.000000000000000,0.982228838544870,0.000000000000000,0.000000000000000,40000,1948499754,,,,,,
2010/03/16,48252.375175000000000,0.000000000000000,-0.009445598831726,0.000000000000000,0.982026844633096,0.000000000000000,0.000000000000000,40000,1930095007,,,,,,
2010/03/17,48661.709925000000000,0.000000000000000,0.008483204163846,0.000000000000000,0.982046561626844,0.000000000000000,0.000000000000000,40000,1946468397,,,,,,
2010/03/18,48641.313275000000000,0.000000000000000,-0.000419151937559,0.000000000000000,0.981884969176099,0.000000000000000,0.000000000000000,40000,1945652531,,,,,,
2010/03/19,48441.030700000000000,0.000000000000000,-0.004117540451009,0.000000000000000,0.981765543046955,0.000000000000000,0.000000000000000,40000,1937641228,,,,,,
2010/03/23,48214.490900000000000,0.000000000000000,-0.004676609822838,0.000000000000000,0.981379933480952,0.000000000000000,0.000000000000000,40000,1928579636,,,,,,
2010/03/24,48179.099350000000000,0.000000000000000,-0.000734043839090,0.000000000000000,0.981293877685338,0.000000000000000,0.000000000000000,40000,1927163974,,,,,,
2010/03/25,48413.600125000000000,0.000000000000000,0.004867271870245,0.000000000000000,0.981126492048951,0.000000000000000,0.000000000000000,40000,1936544005,,,,,,
2010/03/26,48668.090850000000000,0.000000000000000,0.005256595757038,0.000000000000000,0.981017626981630,0.000000000000000,0.000000000000000,40000,1946723634,,,,,,
2010/03/29,49016.722525000000000,0.000000000000000,0.007163454923155,0.000000000000000,0.980727665568895,0.000000000000000,0.000000000000000,40000,1960668901,,,,,,
2010/03/30,49006.314225000000000,0.000000000000000,-0.000212341818543,0.000000000000000,0.980673797298037,0.000000000000000,0.000000000000000,40000,1960252569,,,,,,
2010/03/31,49470.715950000000000,0.000000000000000,0.009476365083647,0.000000000000000,0.980591356896220,0.000000000000000,0.000000000000000,40000,1978828638,,,,,,
2010/04/01,49935.113750000000000,0.000000000000000,0.009387327251729,0.000000000000000,0.980549834627796,0.000000000000000,0.000000000000000,40000,1997404550,,,,,,
2010/04/02,50259.529075000000000,0.000000000000000,0.006496737478644,0.000000000000000,0.980497600403141,0.000000000000000,0.000000000000000,40000,2010381163,,,,,,
2010/04/05,50438.173850000000000,0.000000000000000,0.003554445859081,0.000000000000000,0.980154312271602,0.000000000000000,0.000000000000000,40000,2017526954,,,,,,
2010/04/06,50162.881750000000000,0.000000000000000,-0.005458010847472,0.000000000000000,0.980003566473587,0.000000000000000,0.000000000000000,40000,2006515270,,,,,,
2010/04/07,49672.695725000000000,0.000000000000000,-0.009771887258052,0.000000000000000,0.979822018101730,0.000000000000000,0.000000000000000,40000,1986907829,,,,,,
2010/04/08,49507.357575000000000,0.000000000000000,-0.003328551985891,0.000000000000000,0.979748080029985,0.000000000000000,0.000000000000000,40000,1980294303,,,,,,
2010/04/09,49701.847075000000000,0.000000000000000,0.003928496884637,0.000000000000000,0.979617042288334,0.000000000000000,0.000000000000000,40000,1988073883,,,,,,
2010/04/12,49686.503000000000000,204.000000000000000,0.003795752795974,0.000000000000000,0.983320472117858,0.000000000000000,0.000000000000000,40000,1987460120,,,,,,
2010/04/13,49536.157475000000000,0.000000000000000,-0.003025882602364,0.000000000000000,0.983238857946526,0.000000000000000,0.000000000000000,40000,1981446299,,,,,,
2010/04/14,49980.526050000000000,0.000000000000000,0.008970590325345,0.000000000000000,0.983146124951255,0.000000000000000,0.000000000000000,40000,1999221042,,,,,,
2010/04/15,50020.086350000000000,0.000000000000000,0.000791514278190,0.000000000000000,0.983041292248457,0.000000000000000,0.000000000000000,40000,2000803454,,,,,,
2010/04/16,49554.890025000000000,0.000000000000000,-0.009300190362426,0.000000000000000,0.982890046727844,0.000000000000000,0.000000000000000,40000,1982195601,,,,,,
2010/04/19,49083.866300000000000,0.000000000000000,-0.009505090713800,0.000000000000000,0.982679618540163,0.000000000000000,0.000000000000000,40000,1963354652,,,,,,
2010/04/20,49393.303875000000000,0.000000000000000,0.006304262445601,0.000000000000000,0.982539867633313,0.000000000000000,0.000000000000000,40000,1975732155,,,,,,
2010/04/21,49442.864300000000000,0.000000000000000,0.001003383477352,0.000000000000000,0.982385334147938,0.000000000000000,0.000000000000000,40000,1977714572,,,,,,
2010/04/22,49372.482225000000000,0.000000000000000,-0.001423503188912,0.000000000000000,0.979665940301098,0.000000000000000,0.000000000000000,40000,1974899289,,,,,,
2010/04/23,49262.120075000000000,0.000000000000000,-0.002235296769100,0.000000000000000,0.979551243011193,0.000000000000000,0.000000000000000,40000,1970484803,,,,,,
2010/04/26,49950.544075000000000,0.000000000000000,0.013974713206656,0.000000000000000,0.979220257029131,0.000000000000000,0.000000000000000,40000,1998021763,,,,,,
2010/04/27,49720.234925000000000,0.000000000000000,-0.004610743571766,0.000000000000000,0.979071329520629,0.000000000000000,0.000000000000000,40000,1988809397,,,,,,
2010/04/28,49025.152150000000000,0.000000000000000,-0.013979877127461,0.000000000000000,0.978990675642890,0.000000000000000,0.000000000000000,40000,1961006086,,,,,,
2010/04/30,49649.025825000000000,0.000000000000000,0.012725583657368,0.000000000000000,0.978759253002775,0.000000000000000,0.000000000000000,40000,1985961033,,,,,,
2010/05/06,48886.886850000000000,0.000000000000000,-0.015350532308254,0.000000000000000,0.978204572548548,0.000000000000000,0.000000000000000,40000,1955475474,,,,,,
2010/05/07,47287.247800000000000,0.000000000000000,-0.032721229619472,0.000000000000000,0.978023472266274,0.000000000000000,0.000000000000000,40000,1891489912,,,,,,
2010/05/10,47822.697650000000000,203.000000000000000,0.015616257751419,0.000000000000000,0.981884925615978,0.000000000000000,0.000000000000000,40000,1912907906,,,,,,
2010/05/11,48077.172400000000000,0.000000000000000,0.005321212781898,0.000000000000000,0.981767115080468,0.000000000000000,0.000000000000000,40000,1923086896,,,,,,
2010/05/12,47806.898300000000000,0.000000000000000,-0.005621672126458,0.000000000000000,0.981670444069147,0.000000000000000,0.000000000000000,40000,1912275932,,,,,,
2010/05/13,47986.409300000000000,0.000000000000000,0.003754918356626,0.000000000000000,0.981593297822342,0.000000000000000,0.000000000000000,40000,1919456372,,,,,,
2010/05/14,47571.205975000000000,0.000000000000000,-0.008652519141498,0.000000000000000,0.981437466511383,0.000000000000000,0.000000000000000,40000,1902848239,,,,,,
2010/05/17,47070.247025000000000,0.000000000000000,-0.010530717893998,0.000000000000000,0.981274446677584,0.000000000000000,0.000000000000000,40000,1882809881,,,,,,
2010/05/18,47209.783650000000000,0.000000000000000,0.002964433667108,0.000000000000000,1.220966300301744,0.000000000000000,0.000000000000000,40000,1888391346,,,,,,
2010/05/19,46464.939380000000000,0.000000000000000,-0.015777328604640,0.000000000000000,0.977585948386735,0.000000000000000,0.000000000000000,50000,2323246969,,,,,,
2010/05/20,46964.259860000000000,0.000000000000000,0.010746177368627,0.000000000000000,0.977537684406369,0.000000000000000,0.000000000000000,50000,2348212993,,,,,,
2010/05/21,46359.214040000000000,0.000000000000000,-0.012883112004823,0.000000000000000,0.977365073793314,0.000000000000000,0.000000000000000,50000,2317960702,,,,,,
2010/05/24,46487.969000000000000,0.000000000000000,0.002777332676281,0.000000000000000,0.977099448302046,0.000000000000000,0.000000000000000,50000,2324398450,,,,,,
2010/05/25,46142.777080000000000,0.000000000000000,-0.007425403333925,0.000000000000000,0.977021651167919,0.000000000000000,0.000000000000000,50000,2307138854,,,,,,
2010/05/26,46242.331220000000000,0.000000000000000,0.002157523805457,0.000000000000000,0.976975746094013,0.000000000000000,0.000000000000000,50000,2312116561,,,,,,
2010/05/27,45797.199160000000000,0.000000000000000,-0.009626073086200,0.000000000000000,0.976804195508082,0.000000000000000,0.000000000000000,50000,2289859958,,,,,,
2010/05/28,46551.378060000000000,0.000000000000000,0.016467795276413,0.000000000000000,0.976583046699033,0.000000000000000,0.000000000000000,50000,2327568903,,,,,,
2010/05/31,46540.209020000000000,0.000000000000000,-0.000239929309624,0.000000000000000,0.976344732417271,0.000000000000000,0.000000000000000,50000,2327010451,,,,,,
2010/06/01,46319.944460000000000,0.000000000000000,-0.004732779775556,0.000000000000000,0.976205697993871,0.000000000000000,0.000000000000000,50000,2315997223,,,,,,
2010/06/02,46444.482640000000000,0.000000000000000,0.002688651324000,0.000000000000000,0.976077464004488,0.000000000000000,0.000000000000000,50000,2322224132,,,,,,
2010/06/03,46823.872540000000000,0.000000000000000,0.008168675339560,0.000000000000000,0.975965292654153,0.000000000000000,0.000000000000000,50000,2341193627,,,,,,
2010/06/04,46868.452680000000000,0.000000000000000,0.000952081440123,0.000000000000000,0.975889948900579,0.000000000000000,0.000000000000000,50000,2343422634,,,,,,
2010/06/07,45707.938080000000000,0.000000000000000,-0.024761103335831,0.000000000000000,0.975529956389893,0.000000000000000,0.000000000000000,50000,2285396904,,,,,,
2010/06/08,46102.325100000000000,0.000000000000000,0.008628414156634,0.000000000000000,0.975489418396132,0.000000000000000,0.000000000000000,50000,2305116255,,,,,,
