﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2001/12/20,1013.309588800000000,0.000000000000000,0.000000000000000,0.999602472132454,0.000000000000000,0.000000000000000,0.000000000000000,10000000,10133095888,,,,,,
2001/12/21,1007.571107337570000,0.000000000000000,-0.005663107825937,0.999782507510283,0.000000000000000,0.000000000000000,0.000000000000000,19993000,20144369149,,,,,,
2001/12/25,1003.453154103940000,0.000000000000000,-0.004087010041913,0.999553437213426,0.000000000000000,0.000000000000000,0.000000000000000,19993000,20062038910,,,,,,
2001/12/26,994.770031961186000,0.000000000000000,-0.008653241167504,0.999553627623485,0.000000000000000,0.000000000000000,0.000000000000000,19993000,19888437249,,,,,,
2001/12/27,1014.089493322660000,0.000000000000000,0.019421032741995,0.999577698131200,0.000000000000000,0.000000000000000,0.000000000000000,19993000,20274691240,,,,,,
2001/12/28,1032.841221677590000,0.000000000000000,0.018491196761629,0.999503668462949,0.000000000000000,0.000000000000000,0.000494924971903,19993000,20649594545,,,,,,
2002/01/04,1054.371723603260000,0.000000000000000,0.020845897194826,0.998875936458885,0.000000000000000,0.000000000000000,0.001000946208683,19993000,21080053870,,,,,,
2002/01/07,1055.899044115440000,0.000000000000000,0.001448559818126,0.998845639109355,0.000000000000000,0.000000000000000,0.000990971849071,19993000,21110589589,,,,,,
2002/01/08,1032.620623318160000,0.000000000000000,-0.022046066740008,0.998843620291351,0.000000000000000,0.000000000000000,0.000993452026332,19993000,20645184122,,,,,,
2002/01/09,1025.619343870350000,0.000000000000000,-0.006780108095568,0.998842733390950,0.000000000000000,0.000000000000000,0.000997307633103,19993000,20505207542,,,,,,
2002/01/10,1011.109654829190000,0.000000000000000,-0.014147245884038,0.998846562158043,0.000000000000000,0.000000000000000,0.000995294841140,19993000,20215115329,,,,,,
2002/01/11,1000.335964737660000,0.000000000000000,-0.010655313239344,0.998846236520959,0.000000000000000,0.000000000000000,0.000998014124744,19993000,19999716943,,,,,,
2002/01/15,981.220768118842000,0.000000000000000,-0.019108776743652,0.998852049789402,0.000000000000000,0.000000000000000,0.001004203032304,19993000,19617546817,,,,,,
2002/01/16,988.103363827340000,0.000000000000000,0.007014319235918,0.998859008796743,0.000000000000000,0.000000000000000,0.001002270266019,19993000,19755150553,,,,,,
2002/01/17,985.473450757765000,0.000000000000000,-0.002661576881378,0.998025300779759,0.000000000000000,0.000000000000000,0.001996693761287,19993000,19702570701,,,,,,
2002/01/18,1008.273250237580000,0.000000000000000,0.023135884038564,0.998049112123765,0.000000000000000,0.000000000000000,0.001976346633847,19993000,20158407092,,,,,,
2002/01/21,1006.644624118440000,0.000000000000000,-0.001615262647061,0.998048197821917,0.000000000000000,0.000000000000000,0.001989481587988,19993000,20125845970,,,,,,
2002/01/22,985.556754664132000,0.000000000000000,-0.020948673393826,0.998054220644808,0.000000000000000,0.000000000000000,0.001988404910004,19993000,19704236196,,,,,,
2002/01/23,975.546807932776000,0.000000000000000,-0.010156641597741,0.998056807709433,0.000000000000000,0.000000000000000,0.001990349998654,19993000,19504107331,,,,,,
2002/01/24,980.916472115240000,0.000000000000000,0.005504260932228,0.998068416571071,0.000000000000000,0.000000000000000,0.001982513999413,19993000,19611463027,,,,,,
2002/01/25,986.643999799930000,0.000000000000000,0.005838955555858,0.998058311899116,0.000000000000000,0.000000000000000,0.001996352678054,19993000,19725973488,,,,,,
2002/01/28,997.889760766268000,0.000000000000000,0.011397992557213,0.998013499851594,0.000000000000000,0.000000000000000,0.001998916336028,19993000,19950809987,,,,,,
2002/01/29,979.378088430951000,0.000000000000000,-0.018550819001392,0.998018895653798,0.000000000000000,0.000000000000000,0.001997885048489,19993000,19580706122,,,,,,
2002/01/30,965.263119991997000,0.000000000000000,-0.014412175038108,0.997956030435546,0.000000000000000,0.000000000000000,0.001993936778387,19993000,19298505558,,,,,,
2002/01/31,972.922379732907000,0.000000000000000,0.007934893172935,0.997974086308498,0.000000000000000,0.000000000000000,0.001980296040211,19993000,19451637138,,,,,,
2002/02/01,956.673785725004000,0.000000000000000,-0.016700812260443,0.997960529684372,0.000000000000000,0.000000000000000,0.001997199842378,19993000,19126778998,,,,,,
2002/02/04,944.068520132046000,0.000000000000000,-0.013176137760904,0.997964693639225,0.000000000000000,0.000000000000000,0.002004793499085,19993000,18874761923,,,,,,
2002/02/05,926.884360626219000,0.000000000000000,-0.018202237591212,0.997978575376826,0.000000000000000,0.000000000000000,0.001994474289339,19993000,18531199022,,,,,,
2002/02/06,922.912590056520000,0.000000000000000,-0.004285076691785,0.997985869655246,0.000000000000000,0.000000000000000,0.001991134582961,19993000,18451791413,,,,,,
2002/02/07,942.080509478317000,0.000000000000000,0.020768943482094,0.997976910305962,0.000000000000000,0.000000000000000,0.001984601485990,19993000,18835015626,,,,,,
2002/02/08,950.865046966438000,0.000000000000000,0.009324614403694,0.997956482579258,0.000000000000000,0.000000000000000,0.002009400534968,19993000,19010644884,,,,,,
2002/02/12,974.718840444155000,0.000000000000000,0.025086413212704,0.997920684275528,0.000000000000000,0.000000000000000,0.001991014390210,19993000,19487553777,,,,,,
2002/02/13,983.932615965588000,0.000000000000000,0.009452752054361,0.997919770217122,0.000000000000000,0.000000000000000,0.001996770519439,19993000,19671764791,,,,,,
2002/02/14,984.830981143400000,0.000000000000000,0.000913035266069,0.997963968295192,0.000000000000000,0.000000000000000,0.001993933302415,19993000,19689725806,,,,,,
2002/02/15,983.219811083879000,0.000000000000000,-0.001635986367580,0.997792778695226,0.000000000000000,0.000000000000000,0.001997200695526,19993000,19657513683,,,,,,
2002/02/18,982.503789226229000,0.000000000000000,-0.000728241894212,0.997803338466921,0.000000000000000,0.000000000000000,0.001998656200704,19993000,19643198258,,,,,,
2002/02/19,960.690051167909000,0.000000000000000,-0.022202192294342,0.997868684302147,0.000000000000000,0.000000000000000,0.001982602641722,19993000,19207076193,,,,,,
2002/02/20,957.534371730106000,0.000000000000000,-0.003284804952405,0.997856324341250,0.000000000000000,0.000000000000000,0.001998538998623,19993000,19143984694,,,,,,
2002/02/21,989.299742459861000,0.000000000000000,0.033174131046972,0.997864363616097,0.000000000000000,0.000000000000000,0.001999082894078,19993000,19779069751,,,,,,
2002/02/22,989.875075476417000,0.000000000000000,0.000581555813535,0.997876729728445,0.000000000000000,0.000000000000000,0.001990846916174,19993000,19790572384,,,,,,
2002/02/25,987.781894713150000,0.000000000000000,-0.002114590835879,0.997696401937979,0.000000000000000,0.000000000000000,0.001997091111118,19993000,19748723421,,,,,,
2002/02/26,984.562605411894000,0.000000000000000,-0.003259109443579,0.997700810714235,0.000000000000000,0.000000000000000,0.001995492851216,19993000,19684360170,,,,,,
2002/02/27,1008.014299104690000,0.000000000000000,0.023819403219143,0.997798135472090,0.000000000000000,0.000000000000000,0.002009603435138,19993000,20153229882,,,,,,
2002/02/28,1014.721834992250000,0.000000000000000,0.006654207081703,0.997364836211095,0.000000000000000,0.000000000000000,0.002489484368857,19993000,20287333647,,,,,,
2002/03/01,1031.579437603160000,0.000000000000000,0.016613028348837,0.997366804316113,0.000000000000000,0.000000000000000,0.002496561385976,19993000,20624367696,,,,,,
2002/03/04,1080.300672285300000,0.000000000000000,0.047229745869443,0.997393264910011,0.000000000000000,0.000000000000000,0.002478186938264,19993000,21598451341,,,,,,
2002/03/05,1076.738345070770000,0.000000000000000,-0.003297533090481,0.997388961157699,0.000000000000000,0.000000000000000,0.002485224558086,19993000,21527229733,,,,,,
2002/03/06,1074.269423798330000,0.000000000000000,-0.002292963080346,0.997398587771134,0.000000000000000,0.000000000000000,0.002479296294084,19993000,21477868590,,,,,,
2002/03/07,1099.541400390140000,0.000000000000000,0.023524803026093,0.997405405197541,0.000000000000000,0.000000000000000,0.002479173665459,19993000,21983131218,,,,,,
2002/03/08,1109.493384434550000,0.000000000000000,0.009051031676369,0.997380774058125,0.000000000000000,0.000000000000000,0.002508779461893,19993000,22182101235,,,,,,
2002/03/11,1126.872500425150000,0.000000000000000,0.015664010470380,0.997409554555190,0.000000000000000,0.000000000000000,0.002493390694717,19993000,22529561901,,,,,,
2002/03/12,1099.804889361280000,0.000000000000000,-0.024020118561468,0.997535375239329,0.000000000000000,0.000000000000000,0.002489949341880,19993000,21988399153,,,,,,
2002/03/13,1076.616381733610000,0.000000000000000,-0.021084201254221,0.997554786050302,0.000000000000000,0.000000000000000,0.002475053031083,19993000,21524791320,,,,,,
2002/03/14,1085.407753663780000,0.000000000000000,0.008165742300906,0.997554255475360,0.000000000000000,0.000000000000000,0.002479199011208,19993000,21700557219,,,,,,
2002/03/15,1098.863465512930000,0.000000000000000,0.012396918857204,0.997498160054037,0.000000000000000,0.000000000000000,0.002486392857660,19993000,21969577266,,,,,,
2002/03/18,1089.636863552240000,0.000000000000000,-0.008396495333825,0.997510441146933,0.000000000000000,0.000000000000000,0.002485642737852,19993000,21785109813,,,,,,
2002/03/19,1114.461528484970000,0.000000000000000,0.022782512012122,0.997511320384508,0.000000000000000,0.000000000000000,0.002488619520604,19993000,22281429339,,,,,,
2002/03/20,1099.303584054420000,0.000000000000000,-0.013601137449003,0.997581165475778,0.000000000000000,0.000000000000000,0.002475160067505,19993000,21978376556,,,,,,
2002/03/22,1078.055925724000000,0.000000000000000,-0.019328289872444,0.997642589232539,0.000000000000000,0.000000000000000,0.002489146564376,19993000,21553572123,,,,,,
2002/03/25,1074.950671334970000,0.000000000000000,-0.002880420500397,0.974126982178897,0.000000000000000,0.000000000000000,0.007913830530977,19993000,21491488772,,,,,,
2002/03/26,1069.538731205920000,0.000000000000000,-0.005034593933812,0.992219817450727,0.000000000000000,0.000000000000000,0.007950133822669,19993000,21383287853,,,,,,
2002/03/27,1082.795882508880000,0.000000000000000,0.012395204508407,0.992226653686491,0.000000000000000,0.000000000000000,0.007945182645076,19993000,21648338079,,,,,,
2002/03/28,1088.270305807030000,0.000000000000000,0.005055822049734,0.992213128822850,0.000000000000000,0.000000000000000,0.007934630037881,19993000,21757788224,,,,,,
2002/03/29,1065.856119841940000,0.000000000000000,-0.020596156897314,0.991998261691385,0.000000000000000,0.000000000000000,0.007973847954623,19993000,21309661404,,,,,,
2002/04/01,1059.996940879310000,0.000000000000000,-0.005497157499550,0.992299187640703,0.000000000000000,0.000000000000000,0.007446023816178,19993000,21192518839,,,,,,
2002/04/02,1074.528118591510000,0.000000000000000,0.013708697781850,0.992316078552507,0.000000000000000,0.000000000000000,0.007436098195629,19993000,21483040675,,,,,,
2002/04/03,1090.155020057020000,0.000000000000000,0.014543036329281,0.992312151320504,0.000000000000000,0.000000000000000,0.007449942813610,19993000,21795469316,,,,,,
2002/04/04,1097.539528184860000,0.000000000000000,0.006773814725408,0.992309454037318,0.000000000000000,0.000000000000000,0.007457922623748,19993000,21943107787,,,,,,
2002/04/05,1094.007157705200000,0.000000000000000,-0.003218444884169,0.992315772935684,0.000000000000000,0.000000000000000,0.007454571312986,19993000,21872485104,,,,,,
2002/04/08,1096.214295003250000,0.000000000000000,0.002017479760077,0.992335132960603,0.000000000000000,0.000000000000000,0.007446406270341,19993000,21916612400,,,,,,
2002/04/09,1077.685349972490000,0.000000000000000,-0.016902666855576,0.992339265397160,0.000000000000000,0.000000000000000,0.007442160281470,19993000,21546163202,,,,,,
2002/04/10,1083.983190916820000,0.000000000000000,0.005843858733433,0.992318082195188,0.000000000000000,0.000000000000000,0.007468135515857,19993000,21672075936,,,,,,
2002/04/11,1074.986547591660000,0.000000000000000,-0.008299615160592,0.992348455265689,0.000000000000000,0.000000000000000,0.007439906338966,19993000,21492206046,,,,,,
2002/04/12,1062.181377832240000,0.000000000000000,-0.011911934887100,0.992322517577701,0.000000000000000,0.000000000000000,0.007466027706721,19993000,21236192287,,,,,,
2002/04/15,1071.587804881710000,0.000000000000000,0.008855763474848,0.992340660474298,0.000000000000000,0.000000000000000,0.007460002699129,19993000,21424254983,,,,,,
2002/04/16,1084.148104486570000,0.000000000000000,0.011721204317220,0.992353224528375,0.000000000000000,0.000000000000000,0.007453158919341,19993000,21675373053,,,,,,
2002/04/17,1095.738712599410000,0.000000000000000,0.010690982223623,0.992382439395779,0.000000000000000,0.000000000000000,0.007442791132828,19993000,21907104081,,,,,,
2002/04/18,1101.378684439550000,0.000000000000000,0.005147186802190,0.992381817630186,0.000000000000000,0.000000000000000,0.007448956075157,19993000,22019864038,,,,,,
2002/04/19,1097.865993047570000,0.000000000000000,-0.003189358430127,0.992391473000380,0.000000000000000,0.000000000000000,0.007442037259200,19993000,21949634799,,,,,,
2002/04/22,1111.405128645030000,0.000000000000000,0.012332229692147,0.992413507085597,0.000000000000000,0.000000000000000,0.007432385296772,19993000,22220322737,,,,,,
2002/04/23,1110.417633021560000,0.000000000000000,-0.000888510947105,0.992403003660354,0.000000000000000,0.000000000000000,0.007445751505512,19993000,22200579737,,,,,,
2002/04/24,1104.762380733260000,0.000000000000000,-0.005092905696131,0.992370475197933,0.000000000000000,0.000000000000000,0.007463492628693,19993000,22087514278,,,,,,
2002/04/25,1104.442825538940000,0.000000000000000,-0.000289252421962,0.992392138359202,0.000000000000000,0.000000000000000,0.007445272690589,19993000,22081125411,,,,,,
2002/04/26,1093.267827539640000,0.000000000000000,-0.010118222275424,0.992051345622790,0.000000000000000,0.000000000000000,0.007463043804511,19993000,21857703676,,,,,,
2002/04/30,1088.156437002950000,0.000000000000000,-0.004675332437243,0.992252952458660,0.000000000000000,0.000000000000000,0.007439494075847,19993000,21755511645,,,,,,
2002/05/01,1092.922349972490000,0.000000000000000,0.004379804968729,0.992300631847954,0.000000000000000,0.000000000000000,0.007448241059758,19993000,21850796543,,,,,,
2002/05/02,1092.450651678090000,0.000000000000000,-0.000431593602612,0.992304594230455,0.000000000000000,0.000000000000000,0.007454890912136,19993000,21841365879,,,,,,
2002/05/07,1080.088297504130000,0.000000000000000,-0.011316167146745,0.992322165624946,0.000000000000000,0.000000000000000,0.007453388421823,19993000,21594205332,,,,,,
2002/05/08,1087.644088180860000,0.000000000000000,0.006995530545225,0.992309947937223,0.000000000000000,0.000000000000000,0.007470590755423,19993000,21745268255,,,,,,
2002/05/09,1096.997131395990000,0.000000000000000,0.008599360136985,0.992344741304653,0.000000000000000,0.000000000000000,0.007441092384227,19993000,21932263648,,,,,,
2002/05/10,1092.389936427750000,0.000000000000000,-0.004199824080102,0.992346211189022,0.000000000000000,0.000000000000000,0.007441569088321,19993000,21840151999,,,,,,
2002/05/13,1080.537483419200000,0.000000000000000,-0.010850020320865,0.992321976734277,0.000000000000000,0.000000000000000,0.007443346583216,19993000,21603185906,,,,,,
2002/05/14,1077.453305857050000,0.000000000000000,-0.002854299466216,0.992391158748745,0.000000000000000,0.000000000000000,0.007464652938112,19993000,21541523944,,,,,,
2002/05/15,1093.087666733360000,0.000000000000000,0.014510476501693,0.992388567824769,0.000000000000000,0.000000000000000,0.007471137550490,19993000,21854101721,,,,,,
2002/05/16,1111.252302605910000,0.000000000000000,0.016617730146781,0.992419984877883,0.000000000000000,0.000000000000000,0.007443534700787,19993000,22217267286,,,,,,
2002/05/17,1114.653026909420000,0.000000000000000,0.003060262998363,0.992441780066023,0.000000000000000,0.000000000000000,0.007424190478073,19993000,22285257967,,,,,,
2002/05/20,1123.185591156900000,0.000000000000000,0.007654906093189,0.992415539130774,0.000000000000000,0.000000000000000,0.007461307568032,19993000,22455849524,,,,,,
2002/05/21,1122.297577952280000,0.000000000000000,-0.000790620189229,0.992432996098907,0.000000000000000,0.000000000000000,0.007447156117984,19993000,22438095476,,,,,,
2002/05/22,1135.826931526030000,0.000000000000000,0.012055050139585,0.992413663007201,0.000000000000000,0.000000000000000,0.007470741958081,19993000,22708587842,,,,,,
2002/05/23,1142.945841744610000,0.000000000000000,0.006267601182000,0.992444024721678,0.000000000000000,0.000000000000000,0.007443902835536,19993000,22850916214,,,,,,
2002/05/24,1145.838986145150000,0.000000000000000,0.002531304892036,0.992412068539453,0.000000000000000,0.000000000000000,0.007470941621964,19993000,22908758850,,,,,,
2002/05/27,1138.214955684490000,0.000000000000000,-0.006653666486169,0.992440492696461,0.000000000000000,0.000000000000000,0.007445180660533,19993000,22756331609,,,,,,
2002/05/28,1137.100330165560000,0.000000000000000,-0.000979275059920,0.992396473370854,0.000000000000000,0.000000000000000,0.007445880653680,19993000,22734046901,,,,,,
2002/05/29,1131.778693992900000,0.000000000000000,-0.004680005828408,0.992404034084610,0.000000000000000,0.000000000000000,0.007441116924057,19993000,22627651429,,,,,,
2002/05/30,1127.449447906770000,0.000000000000000,-0.003825170158361,0.992447298309399,0.000000000000000,0.000000000000000,0.007443071710276,19993000,22541096812,,,,,,
2002/05/31,1126.045714550090000,0.000000000000000,-0.001245052147825,0.992422858315142,0.000000000000000,0.000000000000000,0.007445687467416,19993000,22513031971,,,,,,
2002/06/03,1138.418116240680000,0.000000000000000,0.010987477267327,0.992356027114396,0.000000000000000,0.000000000000000,0.007503165565451,19993000,22760393398,,,,,,
2002/06/04,1123.921804481570000,0.000000000000000,-0.012733732494508,0.992379648785654,0.000000000000000,0.000000000000000,0.007456420115872,19993000,22470568637,,,,,,
2002/06/05,1122.355504476570000,0.000000000000000,-0.001393602293998,0.992389333797075,0.000000000000000,0.000000000000000,0.007450114115763,19993000,22439253601,,,,,,
2002/06/06,1114.304794328010000,0.000000000000000,-0.007173048215516,0.992393380405807,0.000000000000000,0.000000000000000,0.007448953988218,19993000,22278295753,,,,,,
2002/06/07,1107.961956984940000,0.000000000000000,-0.005692192455203,0.992402946343791,0.000000000000000,0.000000000000000,0.007441939529673,19993000,22151483406,,,,,,
2002/06/10,1098.974102835990000,0.000000000000000,-0.008112060249260,0.992421260544771,0.000000000000000,0.000000000000000,0.007455014165014,19993000,21971789238,,,,,,
2002/06/11,1107.268579252740000,0.000000000000000,0.007547472133643,0.992434118136184,0.000000000000000,0.000000000000000,0.007446599713526,19993000,22137620705,,,,,,
2002/06/12,1099.715065723000000,0.000000000000000,-0.006821753702103,0.992452396640455,0.000000000000000,0.000000000000000,0.007426112970036,19993000,21986603309,,,,,,
2002/06/13,1080.342569299250000,0.000000000000000,-0.017615923458331,0.992396853614430,0.000000000000000,0.000000000000000,0.007472468195118,19993000,21599288988,,,,,,
2002/06/14,1060.047019506830000,0.000000000000000,-0.018786216862291,0.992431770251551,0.000000000000000,0.000000000000000,0.007438594416890,19993000,21193520061,,,,,,
2002/06/17,1031.252081878660000,0.000000000000000,-0.027163830564390,0.992423587011965,0.000000000000000,0.000000000000000,0.007453502775079,19993000,20617822873,,,,,,
2002/06/18,1047.113282198770000,0.000000000000000,0.015380526836092,0.992413011430727,0.000000000000000,0.000000000000000,0.007469571491070,19993000,20934935851,,,,,,
2002/06/19,1017.786524633620000,0.000000000000000,-0.028007244358097,0.992448320287976,0.000000000000000,0.000000000000000,0.007434170188201,19993000,20348605987,,,,,,
2002/06/20,1028.361295103290000,0.000000000000000,0.010389969029583,0.992454896183469,0.000000000000000,0.000000000000000,0.007430680768481,19993000,20560027373,,,,,,
2002/06/21,1007.573383434200000,0.000000000000000,-0.020214599448730,0.992679662053948,0.000000000000000,0.000000000000000,0.007416447812392,19993000,20144414655,,,,,,
2002/06/24,1018.604380933330000,0.000000000000000,0.010948083465179,0.992638263211474,0.000000000000000,0.000000000000000,0.007457663529878,19993000,20364957388,,,,,,
2002/06/25,1022.000131395990000,0.000000000000000,0.003333728507577,0.992457247062637,0.000000000000000,0.000000000000000,0.007454907672478,19993000,20432848627,,,,,,
2002/06/26,989.883662231781000,0.000000000000000,-0.031425112558782,0.992399354640151,0.000000000000000,0.000000000000000,0.007465611174574,19993000,19790744059,,,,,,
2002/06/27,999.767675136298000,0.000000000000000,0.009985024787895,0.992110873456955,0.000000000000000,0.000000000000000,0.007455590969754,19993000,19988355129,,,,,,
2002/06/28,1031.448860351120000,0.000000000000000,0.031688547252243,0.991876946640774,0.000000000000000,0.000000000000000,0.007415711450677,19993000,20621757065,,,,,,
2002/07/01,1034.757100485170000,0.000000000000000,0.003207371941760,0.991587330330660,0.000000000000000,0.000000000000000,0.008459776531843,19993000,20687898710,,,,,,
2002/07/02,1035.555804531590000,0.000000000000000,0.000771875878934,0.991572654503889,0.000000000000000,0.000000000000000,0.008477884749956,19993000,20703867200,,,,,,
2002/07/03,1050.566855699490000,0.000000000000000,0.014495646784279,0.991595400130874,0.000000000000000,0.000000000000000,0.008457919565310,19993000,21003983146,,,,,,
2002/07/04,1039.942911118890000,0.000000000000000,-0.010112583052629,0.991627670358045,0.000000000000000,0.000000000000000,0.008429855336455,19993000,20791578622,,,,,,
2002/07/05,1049.283262841990000,0.000000000000000,0.008981600454443,0.991612597209793,0.000000000000000,0.000000000000000,0.008448007165743,19993000,20978320274,,,,,,
2002/07/08,1035.695723253140000,4.720000000000000,-0.008451044539520,0.996182646285820,0.000000000000000,0.000000000000000,0.003967804646811,19993000,20706664595,,,,,,
2002/07/09,1051.925380683240000,0.000000000000000,0.015670294919363,0.996176050362265,0.000000000000000,0.000000000000000,0.003975057156158,19993000,21031144136,,,,,,
2002/07/10,1038.611767718700000,0.000000000000000,-0.012656423363312,0.996171060643525,0.000000000000000,0.000000000000000,0.003985559316524,19993000,20764965072,,,,,,
2002/07/11,1018.673603461210000,0.000000000000000,-0.019196936600559,0.996162660114471,0.000000000000000,0.000000000000000,0.004000718567157,19993000,20366341354,,,,,,
2002/07/12,1020.944877607160000,0.000000000000000,0.002229638755959,0.996182606860299,0.000000000000000,0.000000000000000,0.003983979632468,19993000,20411750938,,,,,,
2002/07/15,1001.945141999700000,0.000000000000000,-0.018609952431507,0.996183054771070,0.000000000000000,0.000000000000000,0.003997625940546,19993000,20031889224,,,,,,
2002/07/16,985.841603711299000,0.000000000000000,-0.016072275430431,0.996211674089233,0.000000000000000,0.000000000000000,0.003973631326910,19993000,19709931183,,,,,,
2002/07/17,989.736996698845000,0.000000000000000,0.003951337591030,0.996243712248471,0.000000000000000,0.000000000000000,0.003994377998878,19993000,19787811775,,,,,,
2002/07/18,1011.271887510630000,0.000000000000000,0.021758195241374,0.996281698847622,0.000000000000000,0.000000000000000,0.003954821487000,19993000,20218358847,,,,,,
2002/07/19,991.102044715650000,0.000000000000000,-0.019945024719940,0.996262168340624,0.000000000000000,0.000000000000000,0.003982820542648,19993000,19815103180,,,,,,
2002/07/22,992.835476716851000,0.000000000000000,0.001748994475840,0.996313149017536,0.000000000000000,0.000000000000000,0.003975866773625,19993000,19849759686,,,,,,
2002/07/23,994.536271745111000,0.000000000000000,0.001713068346313,0.996300773727748,0.000000000000000,0.000000000000000,0.003991196097137,19993000,19883763681,,,,,,
2002/07/24,977.625122842995000,0.000000000000000,-0.017004054434779,0.996536498425586,0.000000000000000,0.000000000000000,0.003468545098380,19993000,19545659081,,,,,,
2002/07/25,969.145994798179000,0.000000000000000,-0.008673189596599,0.995231340521100,0.000000000000000,0.000000000000000,0.003473602809026,19993000,19376135874,,,,,,
2002/07/26,944.704820337118000,0.000000000000000,-0.025219290583924,0.996254313439843,0.000000000000000,0.000000000000000,0.003481935541811,19993000,18887483473,,,,,,
2002/07/29,953.207920122043000,0.000000000000000,0.009000800675380,0.996268928273239,0.000000000000000,0.000000000000000,0.003480259682964,19993000,19057485947,,,,,,
2002/07/30,976.455525433902000,0.000000000000000,0.024388808381788,0.996283714945579,0.000000000000000,0.000000000000000,0.003494213603786,19993000,19522275320,,,,,,
2002/07/31,966.328769519332000,0.000000000000000,-0.010370934108924,0.996436963659588,0.000000000000000,0.000000000000000,0.003489164551841,19993000,19319811089,,,,,,
2002/08/01,959.934792577402000,0.000000000000000,-0.006616771789906,0.996442390981301,0.000000000000000,0.000000000000000,0.003486873833421,19993000,19191976308,,,,,,
2002/08/02,957.315645976092000,0.000000000000000,-0.002728463038909,0.930400276652216,0.000000000000000,0.000000000000000,0.004989651903445,19993000,19139611710,,,,,,
2002/08/05,957.057582195748000,0.000000000000000,-0.000269570210650,0.997713663843232,0.000000000000000,0.000000000000000,0.002298740743376,498937000,477511438888,,,,,,
2002/08/06,940.855806262113000,0.000000000000000,-0.016928736823195,0.997727279851270,0.000000000000000,0.000000000000000,0.002289329819997,498937000,469427773409,,,,,,
2002/08/07,963.701919100007000,0.000000000000000,0.024282268000937,0.997703658808282,0.000000000000000,0.000000000000000,0.002316375859338,498937000,480826544410,,,,,,
2002/08/08,961.489930159519000,0.000000000000000,-0.002295304073436,0.997728790180574,0.000000000000000,0.000000000000000,0.002295335488576,498937000,479722901284,,,,,,
2002/08/09,982.288048901796000,0.000000000000000,0.021631135272344,0.997717777373704,0.000000000000000,0.000000000000000,0.002309833802043,495951351,487167084924,,,,,,
2002/08/12,961.449755163587000,0.000000000000000,-0.021214035701143,0.997734598640463,0.000000000000000,0.000000000000000,0.002305632375345,495951351,476832304992,,,,,,
2002/08/13,956.470552376820000,0.000000000000000,-0.005178848671005,0.997735231196190,0.000000000000000,0.000000000000000,0.002309149990994,495951351,474362862643,,,,,,
2002/08/14,953.969606129775000,0.000000000000000,-0.002614765546969,0.997741777849949,0.000000000000000,0.000000000000000,0.002326754625201,495951351,473122514973,,,,,,
2002/08/15,963.386051320586000,0.000000000000000,0.009870802099255,0.997726370446338,0.000000000000000,0.000000000000000,0.002327076577053,495951351,477792613687,,,,,,
2002/08/16,963.083227274040000,0.000000000000000,-0.000314333019594,0.997718651675762,0.000000000000000,0.000000000000000,0.002338736961450,495951351,477642427692,,,,,,
2002/08/19,946.047220230276000,0.000000000000000,-0.017689028903539,0.997778445541428,0.000000000000000,0.000000000000000,0.002287564162031,495951351,469193396983,,,,,,
2002/08/20,947.278641771459000,0.000000000000000,0.001301649130033,0.997779187153142,0.000000000000000,0.000000000000000,0.002290656784900,495951351,469804122160,,,,,,
2002/08/21,948.977794459118000,0.000000000000000,0.001793720044697,0.997795488424430,0.000000000000000,0.000000000000000,0.002278077650141,495951351,470646819231,,,,,,
2002/08/22,962.700066680532000,0.000000000000000,0.014460056179961,0.997781811713728,0.000000000000000,0.000000000000000,0.002294553348215,495951351,477452398678,,,,,,
2002/08/23,964.868747549797000,0.000000000000000,0.002252706678148,0.997787102706669,0.000000000000000,0.000000000000000,0.002292969469447,495951351,478527958885,,,,,,
2002/08/26,983.260631545554000,0.000000000000000,0.019061539761197,0.998019781308264,0.000000000000000,0.000000000000000,0.002140646058252,485952910,477818365188,,,,,,
2002/08/27,964.560666199118000,0.000000000000000,-0.019018320012510,0.997914409777849,0.000000000000000,0.000000000000000,0.002112821357483,485952910,468731062611,,,,,,
2002/08/28,955.879870033086000,0.000000000000000,-0.008999740991138,0.997917814191202,0.000000000000000,0.000000000000000,0.002114269861754,485952910,464512604453,,,,,,
2002/08/29,939.252515631607000,0.000000000000000,-0.017394815941572,0.997909614389372,0.000000000000000,0.000000000000000,0.002113335519226,485952910,456432493196,,,,,,
2002/08/30,943.146367167551000,0.000000000000000,0.004145691889178,0.997267664907084,0.000000000000000,0.000000000000000,0.002743884282278,485952910,458324721681,,,,,,
2002/09/02,931.990942719121000,0.000000000000000,-0.011827882539517,0.997274982057288,0.000000000000000,0.000000000000000,0.002748619564309,485952910,452903710708,,,,,,
2002/09/03,905.688222850646000,0.000000000000000,-0.028222076699303,0.997278871434423,0.000000000000000,0.000000000000000,0.002749284231184,485952910,440121827447,,,,,,
2002/09/04,887.718384236736000,0.000000000000000,-0.019841086767530,0.997181866474434,0.000000000000000,0.000000000000000,0.002851864946824,468693785,416068089522,,,,,,
