﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2010/01/14,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/01/15,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/01/18,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/01/19,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/01/20,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/01/21,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0,0,,,,,,
2010/01/22,1000.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000041292544747,0.000000000000000,0.000000000000000,300000,300000000,,,,,,
2010/01/25,999.978840000000000,0.000000000000000,-0.000021160000000,0.000000000000000,0.000041090112056,0.000000000000000,0.000000000000000,300000,299993652,,,,,,
2010/01/26,999.971790000000000,0.000000000000000,-0.000007050149181,0.000000000000000,0.000041086879194,0.000000000000000,0.000000000000000,300000,299991537,,,,,,
2010/01/27,999.964740000000000,0.000000000000000,-0.000007050198886,0.000000000000000,0.000041041723736,0.000000000000000,0.000000000000000,300000,299989422,,,,,,
2010/01/28,999.957690000000000,0.000000000000000,-0.000007050248592,0.000000000000000,0.000041059271966,0.000000000000000,0.000000000000000,300000,299987307,,,,,,
2010/01/29,999.950640000000000,0.000000000000000,-0.000007050298298,0.000000000000000,0.000041078547158,0.000000000000000,0.000000000000000,300000,299985192,,,,,,
2010/02/01,999.929480000000000,0.000000000000000,-0.000021161044509,0.000000000000000,0.000041039213268,0.000000000000000,0.000000000000000,300000,299978844,,,,,,
2010/02/02,999.922430000000000,0.000000000000000,-0.000007050497201,0.000000000000000,0.000040922984077,0.000000000000000,0.000000000000000,300000,299976729,,,,,,
2010/02/03,999.815396666666667,0.000000000000000,-0.000107041636553,0.000000000000000,0.301189867252578,0.000000000000000,0.000000000000000,300000,299944619,,,,,,
2010/02/04,999.908333333333333,0.000000000000000,0.000092953826253,0.000000000000000,0.302592141001479,0.000000000000000,0.000000000000000,300000,299972500,,,,,,
2010/02/05,999.901283333333333,0.000000000000000,-0.000007050646309,0.000000000000000,0.298170122565607,0.000000000000000,0.000000000000000,300000,299970385,,,,,,
2010/02/08,999.680156666666667,0.000000000000000,-0.000221148497709,0.000000000000000,0.297477213902964,0.000000000000000,0.000000000000000,300000,299904047,,,,,,
2010/02/09,988.674943333333333,0.000000000000000,-0.011008734403641,0.799464881755558,0.300554789931593,0.000000000000000,2.378728370254405,300000,296602483,,,,,,
2010/02/10,1016.455493000000000,0.000000000000000,0.028098769827224,0.253610727449726,0.088311362677306,0.000000000000000,0.733228854713858,1000000,1016455493,,,,,,
2010/02/12,1031.233753000000000,0.000000000000000,0.014539013367307,0.260033398072842,0.086863194207519,0.000000000000000,0.738781360466195,1000000,1031233753,,,,,,
2010/02/15,1034.110479000000000,0.000000000000000,0.002789596434010,0.258474572521956,0.086941821583180,0.000000000000000,0.739390330653443,1000000,1034110479,,,,,,
2010/02/16,1034.103185000000000,0.000000000000000,-0.000007053404978,0.258169184538388,0.086904446715660,0.000000000000000,0.739392573285615,1000000,1034103185,,,,,,
2010/02/17,1052.086891000000000,0.000000000000000,0.017390630123627,0.261130227313135,0.085628222294386,0.000000000000000,0.736723361568812,1000000,1052086891,,,,,,
2010/02/18,1071.769620000000000,0.000000000000000,0.018708273212388,0.259050273322731,0.084791768253729,0.000000000000000,0.737222561878550,1000000,1071769620,,,,,,
2010/02/19,1077.859011000000000,0.000000000000000,0.005681623071197,0.263097715105524,0.085022089275966,0.000000000000000,0.733371873253282,1000000,1077859011,,,,,,
2010/02/22,1069.540351000000000,0.000000000000000,-0.007717762634171,0.265288683811425,0.085638536722576,0.000000000000000,0.732966372205624,1000000,1069540351,,,,,,
2010/02/23,1073.930609000000000,0.000000000000000,0.004104808197180,0.229689047814448,0.177840087527590,0.000000000000000,0.766665881482479,1000000,1073930609,,,,,,
2010/02/24,1053.933034000000000,0.000000000000000,-0.018620919110054,0.193937051412320,0.180315357325577,0.000000000000000,0.800008063889949,1000000,1053933034,,,,,,
2010/02/25,1044.330400000000000,0.000000000000000,-0.009111237327437,0.162970352103128,0.268212527517698,0.000000000000000,0.832677072313513,1000000,1044330400,,,,,,
2010/02/26,1023.033684000000000,0.000000000000000,-0.020392699475185,0.130592348120573,0.272244075416734,0.000000000000000,0.865151824267792,1000000,1023033684,,,,,,
2010/03/01,1027.809634000000000,0.000000000000000,0.004668419109453,0.097726071713393,0.270147400042780,0.000000000000000,0.899233706735230,1000000,1027809634,,,,,,
2010/03/02,1051.790384000000000,0.000000000000000,0.023331898443754,0.065994732463726,0.264568696102221,0.000000000000000,0.928654667183190,1000000,1051790384,,,,,,
2010/03/03,1059.878916000000000,0.000000000000000,0.007690250950231,0.066625597447020,0.261269717269712,0.000000000000000,0.929827835163767,1000000,1059878916,,,,,,
2010/03/04,1064.868940000000000,0.000000000000000,0.004708107619342,0.066597677269092,0.259840476144600,0.000000000000000,0.928332533579203,1000000,1064868940,,,,,,
2010/03/05,1070.058830000000000,0.000000000000000,0.004873735917211,0.067326930052995,0.260111357846225,0.000000000000000,0.927251444670570,1000000,1070058830,,,,,,
2010/03/08,1097.522434000000000,0.000000000000000,0.025665508502930,0.067293320584643,0.255552957580051,0.000000000000000,0.929633721728553,1000000,1097522434,,,,,,
2010/03/09,1108.209343000000000,0.000000000000000,0.009737303465452,0.067248167027951,0.252611432706349,0.000000000000000,0.925494874662864,1000000,1108209343,,,,,,
2010/03/10,1108.401427000000000,0.000000000000000,0.000173328262583,0.066284542053373,0.252370908202760,0.000000000000000,0.928584605656593,1000000,1108401427,,,,,,
2010/03/11,1118.688460000000000,0.000000000000000,0.009280963330986,0.066226427329017,0.250818608446239,0.000000000000000,0.929095844968312,1000000,1118688460,,,,,,
2010/03/12,1116.681570000000000,0.000000000000000,-0.001793966838632,0.065932008710415,0.251592464704531,0.000000000000000,0.929064529111911,1000000,1116681570,,,,,,
2010/03/15,1122.554988000000000,0.000000000000000,0.005259707115969,0.066314321165352,0.250564741621157,0.000000000000000,0.926722267613317,1000000,1122554988,,,,,,
2010/03/16,1105.655520000000000,0.000000000000000,-0.015054467870753,0.066800093396178,0.253402534154681,0.000000000000000,0.926979946701663,1000000,1105655520,,,,,,
2010/03/17,1116.842122000000000,0.000000000000000,0.010117619636177,0.066483947495669,0.251187390678005,0.000000000000000,0.928544891504370,1000000,1116842122,,,,,,
2010/03/18,1132.726295000000000,0.000000000000000,0.014222397854726,0.066528113042525,0.247595631547589,0.000000000000000,0.927418682374633,1000000,1132726295,,,,,,
2010/03/19,1128.620356000000000,0.000000000000000,-0.003624828891255,0.065672659194887,0.248692337492672,0.000000000000000,0.930730271180755,1000000,1128620356,,,,,,
2010/03/23,1113.096260000000000,0.000000000000000,-0.013754931777963,0.065769724174619,0.251789366919679,0.000000000000000,0.933230133214175,1000000,1113096260,,,,,,
2010/03/24,1119.585159000000000,0.000000000000000,0.005829593749601,0.065388153291875,0.250580756108360,0.000000000000000,0.935379325620375,1000000,1119585159,,,,,,
2010/03/25,1134.569762000000000,0.000000000000000,0.013384067196268,0.064731683726999,0.249753830482426,0.000000000000000,0.931743440911481,1000000,1134569762,,,,,,
2010/03/26,1138.459810000000000,0.000000000000000,0.003428654746750,0.065682216748609,0.249953899436914,0.000000000000000,0.931108307635383,1000000,1138459810,,,,,,
2010/03/29,1145.931967000000000,0.000000000000000,0.006563391113473,0.066010913543177,0.248397567726045,0.000000000000000,0.932604119420643,1000000,1145931967,,,,,,
2010/03/30,1154.719485000000000,0.000000000000000,0.007668446516075,0.066747290576811,0.245972215056360,0.000000000000000,0.933988362550234,1000000,1154719485,,,,,,
2010/03/31,1173.601891000000000,0.000000000000000,0.016352374966635,0.066592939734791,0.243495868554441,0.000000000000000,0.931951097205586,1000000,1173601891,,,,,,
2010/04/01,1182.189313000000000,0.000000000000000,0.007317150786697,0.066801235750978,0.242386943624739,0.000000000000000,0.931606294261941,1000000,1182189313,,,,,,
2010/04/02,1206.968574000000000,0.000000000000000,0.020960484693537,0.085277681803172,0.320896858469526,0.000000000000000,1.204299731005258,1000000,1206968574,,,,,,
2010/04/05,1216.143243076923077,0.000000000000000,0.007601415044733,0.065505811468757,0.245716970052964,0.000000000000000,0.926628777767914,1300000,1580986216,,,,,,
2010/04/06,1221.930873076923077,0.000000000000000,0.004759003540863,0.065272363528231,0.244378165249154,0.000000000000000,0.925214435600689,1300000,1588510135,,,,,,
2010/04/07,1219.723693076923077,0.000000000000000,-0.001806305126281,0.066015133398425,0.244191635839572,0.000000000000000,0.923865676309625,1300000,1585640801,,,,,,
2010/04/08,1217.816332307692308,0.000000000000000,-0.001563764629692,0.065068208416059,0.244108373144632,0.000000000000000,0.920978166676077,1300000,1583161232,,,,,,
2010/04/09,1214.709770000000000,0.000000000000000,-0.002550928432538,0.065382221365457,0.304221422378958,0.000000000000000,0.924215074658723,1300000,1579122701,,,,,,
2010/04/12,1218.781384615384615,0.000000000000000,0.003351923822416,0.081189629641411,0.365313824746016,0.000000000000000,1.143184778894530,1300000,1584415800,,,,,,
2010/04/13,1212.278609375000000,0.000000000000000,-0.005335473057325,0.067204866826779,0.346130200820040,0.000000000000000,0.931038535116032,1600000,1939645775,,,,,,
2010/04/14,1210.471296250000000,0.000000000000000,-0.001490839738508,0.066973966773233,0.347431871951439,0.000000000000000,0.933254876943143,1600000,1936754074,,,,,,
2010/04/15,1225.352514375000000,0.000000000000000,0.012293738952011,0.067408943778216,0.343274876353373,0.000000000000000,0.931581183054281,1600000,1960564023,,,,,,
2010/04/16,1217.249440625000000,0.000000000000000,-0.006612851122383,0.067500765256308,0.344495497391427,0.000000000000000,0.928802274737131,1600000,1947599105,,,,,,
2010/04/19,1186.444856250000000,0.000000000000000,-0.025306714751237,0.067112336347153,0.351741387246056,0.000000000000000,0.928571745093273,1600000,1898311770,,,,,,
2010/04/20,1170.347556250000000,0.000000000000000,-0.013567676504476,0.066399947464324,0.357732804107088,0.000000000000000,0.932747585147102,1600000,1872556090,,,,,,
2010/04/21,1189.825895000000000,0.000000000000000,0.016643208802360,0.066047324932359,0.352822317729740,0.000000000000000,0.931858781532066,1600000,1903721432,,,,,,
2010/04/22,1189.317846250000000,0.000000000000000,-0.000426994194810,0.065033485051011,0.352639093705274,0.000000000000000,0.931130440963901,1600000,1902908554,,,,,,
2010/04/23,1192.007601250000000,0.000000000000000,0.002261594752388,0.075287242741482,0.352829404547054,0.000000000000000,1.107910391460685,1600000,1907212162,,,,,,
2010/04/26,1204.177106315789474,0.000000000000000,0.010209251227113,0.065573748165149,0.339257073349939,0.000000000000000,0.935705025960550,1900000,2287936502,,,,,,
2010/04/27,1211.263007894736842,0.000000000000000,0.005884434724579,0.065681052280829,0.336545066907490,0.000000000000000,0.934889166786918,1900000,2301399715,,,,,,
2010/04/28,1181.977596315789474,0.000000000000000,-0.024177582728170,0.065232823833650,0.343604602690105,0.000000000000000,0.928429920062520,1900000,2245757433,,,,,,
2010/04/30,1187.556500000000000,0.000000000000000,0.004719974136227,0.064946214747411,0.343781180870656,0.000000000000000,0.940442025727884,1900000,2256357350,,,,,,
2010/05/06,1138.345078947368421,0.000000000000000,-0.041439225041193,0.062012911032690,0.357841168500635,0.000000000000000,0.929792174988654,1900000,2162855650,,,,,,
2010/05/07,1075.586628947368421,0.000000000000000,-0.055131305226033,0.062078691016591,0.374637537213337,0.000000000000000,0.934782599749441,1900000,2043614595,,,,,,
2010/05/10,1051.283053157894737,0.000000000000000,-0.022595647003588,0.052990165674751,0.384943791870075,0.000000000000000,0.956825927717586,1900000,1997437801,,,,,,
2010/05/11,1118.422586315789474,0.000000000000000,0.063864373116467,0.063558404607440,0.362983756313427,0.000000000000000,0.946354637798864,1900000,2125002914,,,,,,
2010/05/12,1106.024486842105263,0.000000000000000,-0.011085344328144,0.071712308263471,0.366769344078932,0.000000000000000,1.087870557163000,1900000,2101446525,,,,,,
2010/05/13,1122.102501363636364,0.000000000000000,0.014536761810253,0.063691227287787,0.350503062808167,0.000000000000000,0.938276005082655,2200000,2468625503,,,,,,
2010/05/14,1128.189041363636364,0.000000000000000,0.005424228172206,0.062966280984218,0.347788796388718,0.000000000000000,0.931907082217791,2200000,2482015891,,,,,,
2010/05/17,1096.693804090909091,0.000000000000000,-0.027916631094607,0.060435712011734,0.356685060780454,0.000000000000000,0.931268713215610,2200000,2412726369,,,,,,
2010/05/18,1079.801432272727273,0.000000000000000,-0.015402997404717,0.062141844950684,0.362918449424325,0.000000000000000,0.935948915550425,2200000,2375563151,,,,,,
2010/05/19,1067.005452727272727,0.000000000000000,-0.011850307994612,0.063970841614460,0.578214114950651,0.000000000000000,0.928717528799746,2200000,2347411996,,,,,,
2010/05/20,1037.424835909090909,0.000000000000000,-0.027723023104122,0.062146899747421,0.595271775060581,0.000000000000000,0.935254230700917,2200000,2282334639,,,,,,
2010/05/21,988.262245909090909,0.000000000000000,-0.047389062126047,0.060573240161137,0.620502139287751,0.000000000000000,0.937028243921570,2200000,2174176941,,,,,,
2010/05/24,989.939788181818182,0.000000000000000,0.001697466719660,0.061204115456546,0.435951149631193,0.000000000000000,0.941614071556291,2200000,2177867534,,,,,,
2010/05/25,996.027260909090909,0.000000000000000,0.006149336353530,0.060911130848776,0.433562263289145,0.000000000000000,0.935788658274465,2200000,2191259974,,,,,,
2010/05/26,958.754144545454545,0.000000000000000,-0.037421783345183,0.073957241985477,0.450490875477276,0.000000000000000,1.150320942692258,2200000,2109259118,,,,,,
2010/05/27,981.924667037037037,0.000000000000000,0.024167324463111,0.061986465257995,0.392062932792032,0.000000000000000,0.930876384674423,2700000,2651196601,,,,,,
2010/05/28,1024.974641111111111,0.000000000000000,0.043842440789249,0.063290743434115,0.378152608426255,0.000000000000000,0.941483992580845,2700000,2767431531,,,,,,
2010/05/31,1042.535351851851852,0.000000000000000,0.017132824595255,0.063330740591815,0.371979811773829,0.000000000000000,0.926132736701406,2700000,2814845450,,,,,,
2010/06/01,1040.529998888888889,0.000000000000000,-0.001923534736161,0.063641332067214,0.371887934484454,0.000000000000000,0.926213657063883,2700000,2809430997,,,,,,
2010/06/02,1028.234960370370370,0.000000000000000,-0.011816130752259,0.063831435287604,0.377178448502148,0.000000000000000,0.929986843513613,2700000,2776234393,,,,,,
2010/06/03,1041.114809629629630,0.000000000000000,0.012526173253845,0.064218740914854,0.374240859473557,0.000000000000000,0.938870814811826,2700000,2811009986,,,,,,
2010/06/04,1067.580966296296296,0.000000000000000,0.025420977995772,0.064533440336245,0.366274704802085,0.000000000000000,0.935311682348316,2700000,2882468609,,,,,,
2010/06/07,1034.990974814814815,0.000000000000000,-0.030526950657939,0.063927901876941,0.374318128723228,0.000000000000000,0.925851968209254,2700000,2794475632,,,,,,
2010/06/08,1009.808874814814815,0.000000000000000,-0.024330743564702,0.063205570398290,0.384731578155352,0.000000000000000,0.935657125277453,2700000,2726483962,,,,,,
2010/06/09,1009.102452962962963,0.000000000000000,-0.000699559955820,0.062739977124145,0.384408887706621,0.000000000000000,0.938970419258420,2700000,2724576623,,,,,,
2010/06/10,1010.394035925925926,0.000000000000000,0.001279932438149,0.063226200159637,0.383677757995923,0.000000000000000,0.935491393660711,2700000,2728063897,,,,,,
2010/06/11,1036.261009629629630,0.000000000000000,0.025600877265669,0.073158296312910,0.375023339250011,0.000000000000000,1.041247276552190,2700000,2797904726,,,,,,
2010/06/14,1050.125420333333333,0.000000000000000,0.013379265045067,0.064770550275550,0.333260001106792,0.000000000000000,0.937534509627896,3000000,3150376261,,,,,,
2010/06/15,1065.700333333333333,0.000000000000000,0.014831478886642,0.064622096705734,0.328278606525287,0.000000000000000,0.931869392302589,3000000,3197101000,,,,,,
2010/06/16,1073.783637000000000,0.000000000000000,0.007584968695077,0.065230994637206,0.356752744460648,0.000000000000000,0.932595519085316,3000000,3221350911,,,,,,
2010/06/17,1077.072323333333333,0.000000000000000,0.003062708556932,0.065048116221053,0.355034395116971,0.000000000000000,0.933177042889819,3000000,3231216970,,,,,,
2010/06/18,1073.568693666666667,0.000000000000000,-0.003252919595802,0.064279110789185,0.355357264894038,0.000000000000000,0.935398834986085,3000000,3220706081,,,,,,
2010/06/21,1075.743484333333333,0.000000000000000,0.002025758276575,0.063772726180333,0.354049301867832,0.000000000000000,0.936445323013937,3000000,3227230453,,,,,,
2010/06/22,1109.197930333333333,0.000000000000000,0.031098906465357,0.064149306798607,0.344110920275434,0.000000000000000,0.931361245288488,3000000,3327593791,,,,,,
2010/06/23,1091.909713333333333,0.000000000000000,-0.015586232652638,0.063539337077180,0.348682646402234,0.000000000000000,0.932522939610324,3000000,3275729140,,,,,,
2010/06/24,1079.715838666666667,0.000000000000000,-0.011167475220494,0.063606738187221,0.351604484897141,0.000000000000000,0.933255108039359,3000000,3239147516,,,,,,
2010/06/25,1065.224656333333333,0.000000000000000,-0.013421292727565,0.062941719634479,0.355939183272765,0.000000000000000,0.930305161865528,3000000,3195673969,,,,,,
2010/06/28,1057.410955333333333,0.000000000000000,-0.007335261114680,0.062610187646924,0.357875413858971,0.000000000000000,0.934081324469829,3000000,3172232866,,,,,,
2010/06/29,1062.697490666666667,0.000000000000000,0.004999508759266,0.063262030750782,0.356228421107690,0.000000000000000,0.930153510302571,3000000,3188092472,,,,,,
2010/06/30,1018.939635666666667,0.000000000000000,-0.041176209960324,0.062241132624609,0.369743934023105,0.000000000000000,0.928734428951240,3000000,3056818907,,,,,,
2010/07/01,1005.947182000000000,0.000000000000000,-0.012750955220390,0.062599769775984,0.374580745631287,0.000000000000000,0.937768960981757,3000000,3017841546,,,,,,
2010/07/02,993.454253333333333,0.000000000000000,-0.012419070195941,0.060576205495200,0.378046055263379,0.000000000000000,0.940034622161230,3000000,2980362760,,,,,,
2010/07/05,995.231192333333333,0.000000000000000,0.001788647030337,0.062569083927128,0.377396555650854,0.000000000000000,0.938995963148029,3000000,2985693577,,,,,,
2010/07/06,992.527232666666667,0.000000000000000,-0.002716916117075,0.063111410553814,0.377520624837824,0.000000000000000,0.935172078694044,3000000,2977581698,,,,,,
2010/07/07,1012.897112000000000,0.000000000000000,0.020523244766398,0.062622051389559,0.370265583853921,0.000000000000000,0.938125801468373,3000000,3038691336,,,,,,
2010/07/08,1019.382601000000000,0.000000000000000,0.006402909953208,0.063112730460791,0.368774012830429,0.000000000000000,0.939037293482966,3000000,3058147803,,,,,,
2010/07/09,1038.453764333333333,0.000000000000000,0.018708543106999,0.062908999171416,0.362945981411085,0.000000000000000,0.935077942820162,3000000,3115361293,,,,,,
2010/07/12,1056.810938000000000,0.000000000000000,0.017677410682267,0.062203035853388,0.357535140706024,0.000000000000000,0.934956280073374,3000000,3170432814,,,,,,
2010/07/13,1052.808017666666667,0.000000000000000,-0.003787735525248,0.087397896029131,0.358459729467138,0.000000000000000,1.010444373664349,3000000,3158424053,,,,,,
2010/07/14,1059.591865454545455,0.000000000000000,0.006443575347112,0.081490092750852,0.349506304975801,0.000000000000000,0.919429959040524,3300000,3496653156,,,,,,
2010/07/15,1056.488760606060606,0.000000000000000,-0.002928585004901,0.079959008641922,0.349049935107191,0.000000000000000,0.916498468622295,3300000,3486412910,,,,,,
2010/07/16,1041.802022727272727,0.000000000000000,-0.013901461545471,0.080945883781051,0.352405789680241,0.000000000000000,0.916641701837915,3300000,3437946675,,,,,,
2010/07/20,1024.896444545454545,0.000000000000000,-0.016227246456637,0.079866692412239,0.357108761342428,0.000000000000000,0.915920946463503,3300000,3382158267,,,,,,
2010/07/21,1035.274561515151515,0.000000000000000,0.010126015193954,0.079834098397202,0.354226582334474,0.000000000000000,0.921442477903255,3300000,3416406053,,,,,,
2010/07/22,1039.061905151515152,0.000000000000000,0.003658298751996,0.079951348609924,0.351692864208945,0.000000000000000,0.919513709949175,3300000,3428904287,,,,,,
2010/07/23,1056.430058787878788,0.000000000000000,0.016715225098962,0.081821800674763,0.346935732450128,0.000000000000000,0.920801176966958,3300000,3486219194,,,,,,
2010/07/26,1077.477974545454545,0.000000000000000,0.019923624458136,0.080860010470084,0.341245233960041,0.000000000000000,0.918616396179186,3300000,3555677316,,,,,,
2010/07/27,1070.779816060606061,0.000000000000000,-0.006216515458401,0.081797433604346,0.341837538822789,0.000000000000000,0.918422198737673,3300000,3533573393,,,,,,
2010/07/28,1084.153382121212121,0.000000000000000,0.012489557479527,0.081110077782042,0.339088597820370,0.000000000000000,0.915755105244374,3300000,3577706161,,,,,,
2010/07/29,1080.051513030303030,0.000000000000000,-0.003783476728065,0.081094662310626,0.339651881758263,0.000000000000000,0.916386509177370,3300000,3564169993,,,,,,
2010/07/30,1076.049531818181818,0.000000000000000,-0.003705361423820,0.082244140696176,0.339734841294358,0.000000000000000,0.915445195422322,3300000,3550963455,,,,,,
2010/08/02,1071.832681818181818,0.000000000000000,-0.003918825179799,0.080811657665304,0.341016831513005,0.000000000000000,0.917917324471593,3300000,3537047850,,,,,,
2010/08/03,1096.290600303030303,0.000000000000000,0.022818784032000,0.082103977506510,0.333178403996877,0.000000000000000,0.914800592682158,3300000,3617758981,,,,,,
2010/08/04,1081.703441818181818,0.000000000000000,-0.013305923156521,0.081765509203343,0.335752722579653,0.000000000000000,0.913363505261725,3300000,3569621358,,,,,,
2010/08/05,1091.981299090909091,0.000000000000000,0.009501548091085,0.082258870418934,0.334049932450778,0.000000000000000,0.914056571532134,3300000,3603538287,,,,,,
2010/08/06,1089.277402121212121,0.000000000000000,-0.002476138530896,0.081745582237496,0.334160690039336,0.000000000000000,0.913688708207950,3300000,3594615427,,,,,,
2010/08/09,1080.666471515151515,0.000000000000000,-0.007905176945094,0.080861436844475,0.335828787570313,0.000000000000000,0.914857313714349,3300000,3566199356,,,,,,
2010/08/10,1089.346590909090909,0.000000000000000,0.008032190895836,0.081624841969835,0.334127297641186,0.000000000000000,0.913606800851915,3300000,3594843750,,,,,,
2010/08/11,1067.569626060606061,0.000000000000000,-0.019990850506368,0.080989212811732,0.339773172912186,0.000000000000000,0.913204746745627,3300000,3522979766,,,,,,
2010/08/12,1040.500283636363636,0.000000000000000,-0.025356044011977,0.080599760184825,0.348267925748695,0.000000000000000,0.913752173555245,3300000,3433650936,,,,,,
2010/08/13,1043.089282121212121,0.000000000000000,0.002488224679575,0.080182179564849,0.349357452535147,0.000000000000000,0.917245408079309,3300000,3442194631,,,,,,
2010/08/16,1046.761998484848485,0.000000000000000,0.003520999042544,0.080151730650346,0.347508825902589,0.000000000000000,0.914636166773339,3300000,3454314595,,,,,,
2010/08/17,1042.161098181818182,0.000000000000000,-0.004395364284995,0.080271136200049,0.347741475400380,0.000000000000000,0.920542856489403,3300000,3439131624,,,,,,
2010/08/18,1059.129793333333333,0.000000000000000,0.016282218920970,0.080593536308615,0.514412533218293,0.000000000000000,0.918740852649863,3300000,3495128318,,,,,,
2010/08/19,1059.821337575757576,0.000000000000000,0.000652936256517,0.080719285580534,0.514298486134894,0.000000000000000,0.918956379878841,3300000,3497410414,,,,,,
2010/08/20,1059.014990909090909,0.000000000000000,-0.000760832640444,0.080172384717466,0.514271329155379,0.000000000000000,0.917371779442605,3300000,3494749470,,,,,,
2010/08/23,1053.400473636363636,0.000000000000000,-0.005301640978574,0.078997490529058,0.344597114061757,0.000000000000000,0.919301096056172,3300000,3476221563,,,,,,
2010/08/24,1045.204598484848485,0.000000000000000,-0.007780398202426,0.079380010613697,0.346509870050084,0.000000000000000,0.919174063114959,3300000,3449175175,,,,,,
2010/08/25,1019.233863030303030,0.000000000000000,-0.024847513579823,0.078365461864435,0.353780919228207,0.000000000000000,0.921710118672298,3300000,3363471748,,,,,,
2010/08/26,1014.034001818181818,0.000000000000000,-0.005101735137274,0.078879166901022,0.356265689408996,0.000000000000000,0.920725309035914,3300000,3346312206,,,,,,
2010/08/27,1010.431923030303030,0.000000000000000,-0.003552226830087,0.079527382527280,0.356887026394443,0.000000000000000,0.919039067909005,3300000,3334425346,,,,,,
2010/08/30,1032.778980000000000,0.000000000000000,0.022116341002645,0.080739519980266,0.352002343295097,0.000000000000000,0.920429442618101,3300000,3408170634,,,,,,
2010/08/31,1023.185223939393939,0.000000000000000,-0.009289263478819,0.079986194886763,0.352859621483524,0.000000000000000,0.917714079908620,3300000,3376511239,,,,,,
2010/09/01,1011.893930606060606,0.000000000000000,-0.011035434317416,0.079731182544645,0.356191128987903,0.000000000000000,0.920586695424725,3300000,3339249971,,,,,,
2010/09/02,1037.251003030303030,0.000000000000000,0.025059022153691,0.080568546584606,0.347791299328918,0.000000000000000,0.920298194033751,3300000,3422928310,,,,,,
2010/09/03,1044.433542424242424,0.000000000000000,0.006924591418042,0.080439189149099,0.345238766007834,0.000000000000000,0.919591169194864,3300000,3446630690,,,,,,
2010/09/06,1053.398761212121212,0.000000000000000,0.008583809714757,0.080815796576447,0.342385782390464,0.000000000000000,0.917911147574311,3300000,3476215912,,,,,,
2010/09/07,1057.685272424242424,0.000000000000000,0.004069219909836,0.079954152335043,0.340699077143236,0.000000000000000,0.918124411677864,3300000,3490361399,,,,,,
2010/09/08,1045.495003636363636,0.000000000000000,-0.011525421697457,0.078908624275871,0.343882324443903,0.000000000000000,0.920603529385967,3300000,3450133512,,,,,,
2010/09/09,1047.584671212121212,0.000000000000000,0.001998735114457,0.079887172727456,0.343319308697013,0.000000000000000,0.920547218138148,3300000,3457029415,,,,,,
2010/09/10,1057.363473636363636,0.000000000000000,0.009334617709638,0.080574440795711,0.340606914184747,0.000000000000000,0.919205182017362,3300000,3489299463,,,,,,
2010/09/13,1063.532366060606061,0.000000000000000,0.005834221228607,0.080577053105416,0.338735673795268,0.000000000000000,0.919120685716915,3300000,3509656808,,,,,,
2010/09/14,1076.007252121212121,0.000000000000000,0.011729672230676,0.079586463145422,0.333312537743656,0.000000000000000,0.918733680822787,3300000,3550823932,,,,,,
2010/09/15,1097.069931818181818,0.000000000000000,0.019574849198690,0.079053697241242,0.330006887492691,0.000000000000000,0.913727760414378,3300000,3620330775,,,,,,
2010/09/16,1107.447540606060606,0.000000000000000,0.009459386760040,0.077282560188163,0.328064646974749,0.000000000000000,0.919817464975790,3300000,3654576884,,,,,,
2010/09/17,1101.947480000000000,0.000000000000000,-0.004966429925024,0.077454439612181,0.330146154402489,0.000000000000000,0.920750142916947,3300000,3636426684,,,,,,
2010/09/21,1115.896665151515152,0.000000000000000,0.012658666047782,0.076704344945462,0.325759265718687,0.000000000000000,0.918875351115756,3300000,3682458995,,,,,,
2010/09/22,1106.402181212121212,0.000000000000000,-0.008508389921664,0.077861549758037,0.326908124136426,0.000000000000000,0.920412581583251,3300000,3651127198,,,,,,
2010/09/24,1103.290942121212121,0.000000000000000,-0.002812032680106,0.076778628299668,0.327160416853181,0.000000000000000,0.918810992691178,3300000,3640860109,,,,,,
2010/09/27,1104.765484545454545,0.000000000000000,0.001336494634323,0.079225630274097,0.326306027355501,0.000000000000000,0.919749562623410,3300000,3645726099,,,,,,
